,Facebook,Instagram
2022-01-14,394,
2022-01-15,394,
2022-01-17,394,
2022-01-18,394,
2022-01-19,394,
2022-01-20,394,
2022-01-21,394,
2022-01-22,394,
2022-01-23,394,
2022-01-24,394,
2022-01-26,395,
2022-01-27,395,
2022-01-28,395,
2022-01-29,395,
2022-01-30,395,
2022-01-31,395,
2022-02-01,395,
2022-02-03,395,
2022-02-04,395,
2022-02-05,395,
2022-02-06,395,
2022-02-07,395,
2022-02-08,395,
2022-02-09,396,
2022-02-10,396,
2022-02-12,396,
2022-02-13,396,
2022-02-14,396,
2022-02-15,396,
2022-02-16,396,
2022-02-17,396,
2022-02-18,396,
2022-02-20,396,
2022-02-21,396,
2022-02-22,397,
2022-02-23,397,
2022-02-24,398,
2022-02-25,398,
2022-02-26,398,
2022-02-27,398,
2022-03-01,398,
2022-03-02,397,
2022-03-03,397,
2022-03-04,397,
2022-03-05,397,
2022-03-06,397,
2022-03-07,397,
2022-03-09,397,
2022-03-10,397,
2022-03-11,397,
2022-03-12,398,
2022-03-13,398,
2022-03-14,398,
2022-03-15,398,
2022-03-16,398,
2022-03-18,398,
2022-03-19,398,
2022-03-20,398,
2022-03-21,398,
2022-03-22,398,
2022-03-23,398,
2022-03-24,398,
2022-03-26,398,
2022-03-27,398,
2022-03-28,399,
2022-03-29,398,
2022-03-30,398,
2022-03-31,398,
2022-04-01,398,
2022-04-03,398,
2022-04-04,398,
2022-04-05,398,
2022-04-06,398,
2022-04-07,398,
2022-04-08,398,
2022-04-09,399,
2022-04-10,399,
2022-04-12,399,
2022-04-13,399,
2022-04-14,399,
2022-04-15,399,
2022-04-16,399,
2022-04-17,399,
2022-04-18,399,
2022-04-20,399,
2022-04-21,399,
2022-04-22,399,
2022-04-23,400,
2022-04-24,400,
2022-04-25,401,
2022-04-26,401,
2022-04-27,401,
2022-04-29,401,
2022-04-30,401,
2022-05-01,401,
2022-05-02,401,
2022-05-03,401,
2022-05-04,401,
2022-05-05,401,
2022-05-07,401,
2022-05-08,402,
2022-05-09,402,
2022-05-10,402,
2022-05-11,402,
2022-05-12,402,
2022-05-13,402,
2022-05-14,402,
2022-05-16,402,
2022-05-17,401,
2022-05-18,401,
2022-05-19,401,
2022-05-20,401,
2022-05-21,401,
2022-05-22,401,
2022-05-24,401,
2022-05-25,401,
2022-05-26,401,
2022-05-27,401,
2022-05-28,401,
2022-05-29,402,
2022-05-30,402,
2022-05-31,402,
2022-06-02,403,
2022-06-03,404,
2022-06-04,404,
2022-06-05,404,
2022-06-06,404,
2022-06-07,404,
2022-06-08,404,
2022-06-10,404,
2022-06-11,404,
2022-06-12,405,
2022-06-13,405,
2022-06-14,405,
2022-06-15,405,
2022-06-16,405,
2022-06-17,405,
2022-06-19,405,
2022-06-20,405,
2022-06-21,405,
2022-06-22,405,
2022-06-23,405,
2022-06-24,404,
2022-06-25,404,
2022-06-27,404,
2022-06-28,404,
2022-06-29,404,
2022-06-30,404,
2022-07-01,405,
2022-07-02,405,
2022-07-03,405,
2022-07-04,406,
2022-07-06,406,
2022-07-07,406,
2022-07-08,406,
2022-07-09,406,
2022-07-10,407,
2022-07-11,407,
2022-07-13,407,
2022-07-14,407,
2022-07-15,407,
2022-07-16,407,
2022-07-17,408,
2022-07-18,408,
2022-07-19,408,
2022-07-21,408,
2022-07-22,408,
2022-07-23,408,
2022-07-24,408,
2022-07-25,408,
2022-07-26,408,
2022-07-27,408,
2022-07-28,408,
2022-07-30,408,
2022-07-31,408,
2022-08-01,408,
2022-08-02,408,
2022-08-03,408,
2022-08-04,408,
2022-08-05,408,
2022-08-07,408,
2022-08-08,408,
2022-08-09,408,
2022-08-10,409,
2022-08-11,409,
2022-08-12,409,
2022-08-13,409,
2022-08-15,409,
2022-08-16,409,
2022-08-17,410,
2022-08-18,410,
2022-08-19,409,
2022-08-20,409,
2022-08-21,409,
2022-08-22,409,
2022-08-24,409,
2022-08-25,410,
2022-08-26,410,
2022-08-27,410,
2022-08-28,410,
2022-08-29,410,
2022-08-30,410,
2022-09-01,410,
2022-09-02,410,
2022-09-03,410,
2022-09-04,410,
2022-09-05,410,
2022-09-06,410,
2022-09-07,410,
2022-09-08,410,
2022-09-10,410,
2022-09-11,410,
2022-09-12,410,
2022-09-13,410,
2022-09-14,410,
2022-09-15,411,
2022-09-16,411,
2022-09-18,412,
2022-09-19,413,
2022-09-20,413,
2022-09-21,413,
2022-09-22,413,
2022-09-23,413,
2022-09-24,414,
2022-09-25,414,
2022-09-27,414,
2022-09-28,418,
2022-09-29,420,
2022-09-30,419,
2022-10-01,419,
2022-10-02,419,
2022-10-03,419,
2022-10-05,420,
2022-10-06,419,
2022-10-07,419,
2022-10-08,419,
2022-10-09,419,
2022-10-10,419,
2022-10-11,419,
2022-10-12,419,
2022-10-13,419,
2022-10-14,419,
2022-10-16,419,
2022-10-17,419,
2022-10-18,419,
2022-10-19,419,
2022-10-20,419,
2022-10-21,419,
2022-10-22,419,
2022-10-23,419,
2022-10-24,419,
2022-10-26,420,
2022-10-27,420,
2022-10-28,419,
2022-10-29,419,
2022-10-30,419,
2022-10-31,419,
2022-11-01,419,
2022-11-02,419,
2022-11-03,419,
2022-11-04,419,
2022-11-05,419,
2022-11-07,418,
2022-11-08,418,
2022-11-09,418,
2022-11-10,418,
2022-11-11,418,
2022-11-12,418,
2022-11-13,418,
2022-11-14,418,
2022-11-15,418,
2022-11-17,418,
2022-11-18,418,
2022-11-19,418,
2022-11-20,418,
2022-11-21,418,
2022-11-22,418,
2022-11-23,418,
2022-11-24,418,
2022-11-26,418,
2022-11-27,418,
2022-11-28,418,
2022-11-29,418,
2022-11-30,418,
2022-12-01,418,
2022-12-02,418,
2022-12-03,418,
2022-12-04,418,
2022-12-05,418,
2022-12-07,418,
2022-12-08,418,
2022-12-09,418,
2022-12-10,418,
2022-12-11,418,
2022-12-12,418,
2022-12-13,418,
2022-12-14,418,
2022-12-15,418,
2022-12-16,418,
2022-12-18,418,
2022-12-19,418,
2022-12-20,418,
2022-12-21,418,
2022-12-22,418,
2022-12-23,418,
2022-12-24,418,
2022-12-25,418,
2022-12-26,418,
2022-12-28,418,
2022-12-29,418,
2022-12-30,418,
2022-12-31,418,
2023-01-01,418,
2023-01-02,418,
2023-01-03,418,
2023-01-04,418,
2023-01-05,418,
2023-01-06,418,
2023-01-08,418,
2023-01-09,418,
2023-01-10,418,
2023-01-11,418,
2023-01-12,418,
2023-01-13,418,
2023-01-14,418,
2023-01-16,418,
2023-01-17,418,
2023-01-18,418,
2023-01-19,418,
2023-01-20,418,
2023-01-21,418,
2023-01-22,418,
2023-01-23,418,
2023-01-24,418,
2023-01-26,422,
2023-01-27,422,
2023-01-28,422,
2023-01-29,422,
2023-01-30,422,
2023-01-31,422,
2023-02-01,422,
2023-02-02,422,
2023-02-03,422,
2023-02-05,422,
2023-02-06,422,
2023-02-07,422,
2023-02-08,422,
2023-02-09,422,
2023-02-10,422,
2023-02-11,422,
2023-02-12,421,
2023-02-13,420,
2023-02-14,420,
2023-02-16,420,
2023-02-17,420,
2023-02-18,420,
2023-02-19,420,
2023-02-20,420,
2023-02-21,420,
2023-02-22,420,
2023-02-23,420,
2023-02-24,420,
2023-02-25,420,
2023-02-27,420,
2023-02-28,420,
2023-03-01,420,
2023-03-02,420,
2023-03-03,420,
2023-03-04,420,
2023-03-05,421,
2023-03-06,421,
2023-03-07,421,
2023-03-09,421,
2023-03-10,422,
2023-03-11,422,
2023-03-12,422,
2023-03-13,422,
2023-03-14,422,
2023-03-15,422,
2023-03-16,423,
2023-03-17,423,
2023-03-18,423,
2023-03-20,423,
2023-03-21,423,
2023-03-22,423,
2023-03-23,423,
2023-03-24,424,
2023-03-25,424,
2023-03-26,424,
2023-03-27,424,
2023-03-28,424,
2023-03-30,424,
2023-03-31,424,
2023-04-01,424,
2023-04-02,424,
2023-04-03,424,
2023-04-04,425,
2023-04-05,425,
2023-04-06,425,
2023-04-07,425,
2023-04-08,425,
2023-04-10,425,
2023-04-11,425,
2023-04-12,425,
2023-04-13,425,
2023-04-14,425,
2023-04-15,425,
2023-04-16,425,
2023-04-17,425,
2023-04-18,425,
2023-04-20,425,
2023-04-21,425,
2023-04-22,425,
2023-04-23,425,
2023-04-24,425,
2023-04-25,425,
2023-04-26,425,
2023-04-27,425,
2023-04-28,425,
2023-04-29,426,
2023-05-01,426,
2023-05-02,426,
2023-05-03,426,
2023-05-04,426,
2023-05-05,426,
2023-05-06,426,
2023-05-07,426,
2023-05-08,426,
2023-05-09,426,
2023-05-10,426,
2023-05-12,427,
2023-05-13,427,
2023-05-14,427,
2023-05-15,427,
2023-05-16,427,
2023-05-17,427,
2023-05-18,427,
2023-05-19,428,
2023-05-20,428,
2023-05-22,428,
2023-05-23,428,
2023-05-24,428,
2023-05-25,428,
2023-05-26,428,
2023-05-27,428,
2023-05-28,428,
2023-05-29,428,
2023-05-30,428,
2023-05-31,428,
2023-06-02,428,
2023-06-03,429,
2023-06-04,429,
2023-06-05,429,
2023-06-06,429,
2023-06-07,429,
2023-06-08,429,
2023-06-09,428,
2023-06-10,428,
2023-06-11,429,
2023-06-13,429,
2023-06-14,429,
2023-06-15,429,
2023-06-16,429,
2023-06-17,430,
2023-06-18,430,
2023-06-19,430,
2023-06-20,430,
2023-06-21,431,
2023-06-23,431,
2023-06-24,431,
2023-06-25,431,
2023-06-26,431,
2023-06-27,431,
2023-06-28,431,
2023-06-29,431,
2023-06-30,431,
2023-07-01,431,
2023-07-02,431,
2023-07-04,431,
2023-07-05,431,
2023-07-06,431,
2023-07-07,431,
2023-07-08,431,
2023-07-09,431,
2023-07-10,431,
2023-07-11,431,
2023-07-12,431,
2023-07-14,431,
2023-07-15,431,
2023-07-16,431,
2023-07-17,431,
2023-07-18,431,
2023-07-19,431,
2023-07-20,431,
2023-07-21,430,
2023-07-22,430,
2023-07-23,430,
2023-07-25,430,
2023-07-26,430,
2023-07-27,430,
2023-07-28,430,
2023-07-29,430,
2023-07-30,430,
2023-07-31,430,
2023-08-01,430,
2023-08-02,430,
2023-08-03,431,
2023-08-05,431,
2023-08-06,431,
2023-08-07,431,
2023-08-08,431,
2023-08-09,431,
2023-08-10,431,
2023-08-11,431,
2023-08-12,431,
2023-08-13,431,
2023-08-15,431,
2023-08-16,431,
2023-08-17,431,
2023-08-18,431,
2023-08-19,431,
2023-08-20,431,
2023-08-21,431,
2023-08-22,431,
2023-08-23,431,
2023-08-24,431,
2023-08-26,431,
2023-08-27,431,
2023-08-28,431,
2023-08-29,431,
2023-08-30,431,
2023-08-31,431,
2023-09-01,431,
2023-09-02,431,
2023-09-03,432,
2023-09-05,432,
2023-09-06,432,
2023-09-07,432,
2023-09-08,432,
2023-09-09,432,
2023-09-10,432,
2023-09-11,432,
2023-09-12,432,
2023-09-13,432,
2023-09-14,432,
2023-09-16,432,
2023-09-17,432,
2023-09-18,431,
2023-09-19,431,
2023-09-20,432,
2023-09-21,432,
2023-09-22,433,
2023-09-23,433,
2023-09-24,432,
2023-09-26,433,
2023-09-27,433,
2023-09-28,433,
2023-09-29,435,
2023-09-30,435,
2023-10-01,435,
2023-10-02,435,
2023-10-03,436,
2023-10-04,436,433
2023-10-05,436,
2023-10-07,436,
2023-10-08,436,
2023-10-09,436,
2023-10-10,436,
2023-10-11,436,
2023-10-12,436,
2023-10-13,436,
2023-10-14,436,
2023-10-15,436,
2023-10-16,436,
2023-10-18,436,
2023-10-19,436,438
2023-10-20,436,
2023-10-21,436,
2023-10-22,436,
2023-10-23,436,
2023-10-24,436,
2023-10-25,436,
2023-10-26,436,
2023-10-28,436,
2023-10-29,436,
2023-10-30,436,
2023-10-31,436,
2023-11-01,436,
2023-11-02,436,
2023-11-03,436,
2023-11-05,436,
2023-11-06,436,
2023-11-07,437,
2023-11-08,437,
2023-11-09,437,
2023-11-10,437,
2023-11-11,437,441
2023-11-12,437,
2023-11-13,437,
2023-11-15,437,
2023-11-16,437,
2023-11-17,437,
2023-11-18,437,
2023-11-19,437,442
2023-11-20,437,
2023-11-21,437,
2023-11-22,437,
2023-11-23,437,
2023-11-24,437,
2023-11-26,437,
2023-11-27,437,
2023-11-28,438,
2023-11-29,438,
2023-11-30,438,
2023-12-01,438,
2023-12-02,438,
2023-12-03,438,
2023-12-04,438,
2023-12-05,438,442
2023-12-07,438,
2023-12-08,438,
2023-12-09,438,
2023-12-10,438,
2023-12-11,439,
2023-12-12,439,443
2023-12-13,439,
2023-12-14,439,
2023-12-15,439,
2023-12-16,439,
2023-12-18,439,
2023-12-19,439,
2023-12-20,439,
2023-12-21,439,
2023-12-22,439,
2023-12-23,439,
2023-12-24,439,
2023-12-25,439,
2023-12-26,439,
2023-12-27,440,
2023-12-29,440,
2023-12-30,440,
2023-12-31,440,
2024-01-01,440,
2024-01-02,441,
2024-01-03,441,
2024-01-04,441,
2024-01-05,442,
2024-01-06,442,
2024-01-07,442,
2024-01-09,441,
2024-01-10,442,
2024-01-11,442,
2024-01-12,442,
2024-01-13,442,
2024-01-14,442,
2024-01-15,442,
2024-01-16,442,
2024-01-17,440,
2024-01-18,440,
2024-01-20,441,
2024-01-21,441,
2024-01-22,441,
2024-01-23,441,
2024-01-24,441,
2024-01-25,442,
2024-01-26,442,
2024-01-27,442,
2024-01-28,442,
2024-01-30,442,
2024-01-31,442,
2024-02-01,442,
2024-02-02,442,
2024-02-03,442,
2024-02-04,442,
2024-02-05,442,
2024-02-06,442,
2024-02-07,442,
2024-02-08,442,
2024-02-10,442,
2024-02-11,442,
2024-02-12,442,
2024-02-13,442,
2024-02-14,442,
2024-02-15,442,
2024-02-16,442,
2024-02-17,442,
2024-02-18,442,
2024-02-19,442,
2024-02-21,442,
2024-02-22,442,
2024-02-23,441,
2024-02-24,441,
2024-02-25,441,
2024-02-26,440,
2024-02-27,440,
2024-02-28,440,
2024-02-29,440,
2024-03-01,440,
2024-03-03,441,
2024-03-04,441,
2024-03-05,441,
2024-03-06,441,
2024-03-07,441,
2024-03-08,441,
2024-03-09,441,
2024-03-10,441,
2024-03-11,441,
2024-03-12,441,
2024-03-14,441,
2024-03-15,441,
2024-03-16,441,
2024-03-17,441,
2024-03-18,441,
2024-03-19,441,
2024-03-20,441,
2024-03-21,441,
2024-03-22,441,
2024-03-23,441,
2024-03-25,441,
2024-03-26,441,
2024-03-27,440,
2024-03-28,441,
