,Facebook
2024-02-07,450
2024-02-08,450
2024-02-09,450
2024-02-11,449
2024-02-12,449
2024-02-13,449
2024-02-14,449
2024-02-15,449
2024-02-16,449
2024-02-17,449
2024-02-18,449
2024-02-19,449
2024-02-20,449
2024-02-22,449
2024-02-23,449
2024-02-24,450
2024-02-25,450
2024-02-26,450
2024-02-27,450
2024-02-28,451
2024-02-29,451
2024-03-01,452
2024-03-02,452
2024-03-04,452
2024-03-05,452
2024-03-06,452
2024-03-07,452
2024-03-08,452
2024-03-09,452
2024-03-10,452
2024-03-11,452
2024-03-12,452
2024-03-13,452
2024-03-14,452
2024-03-16,452
2024-03-17,452
2024-03-18,452
2024-03-19,452
2024-03-20,452
2024-03-21,452
2024-03-22,452
2024-03-23,452
2024-03-24,452
2024-03-25,452
2024-03-26,452
2024-03-28,452
