,Facebook
2022-10-12,246
2022-10-13,246
2022-10-14,246
2022-10-15,246
2022-10-16,246
2022-10-17,246
2022-10-18,246
2022-10-19,246
2022-10-21,246
2022-10-22,246
2022-10-23,246
2022-10-24,246
2022-10-25,245
2022-10-26,245
2022-10-27,245
2022-10-28,245
2022-10-29,245
2022-10-30,245
2022-11-01,245
2022-11-02,245
2022-11-03,245
2022-11-04,245
2022-11-05,245
2022-11-06,245
2022-11-07,245
2022-11-08,245
2022-11-09,244
2022-11-10,244
2022-11-12,244
2022-11-13,244
2022-11-14,244
2022-11-15,244
2022-11-16,244
2022-11-17,244
2022-11-18,244
2022-11-19,244
2022-11-20,244
2022-11-22,244
2022-11-23,244
2022-11-24,244
2022-11-25,244
2022-11-26,243
2022-11-27,243
2022-11-28,243
2022-11-29,243
2022-12-01,243
2022-12-02,243
2022-12-03,243
2022-12-04,243
2022-12-05,243
2022-12-06,243
2022-12-07,243
2022-12-08,243
2022-12-09,243
2022-12-10,243
2022-12-12,243
2022-12-13,243
2022-12-14,243
2022-12-15,243
2022-12-16,243
2022-12-17,242
2022-12-18,242
2022-12-19,242
2022-12-20,242
2022-12-22,242
2022-12-23,242
2022-12-24,243
2022-12-25,243
2022-12-26,242
2022-12-27,242
2022-12-28,242
2022-12-29,241
2022-12-30,241
2022-12-31,241
2023-01-02,241
2023-01-03,241
2023-01-04,241
2023-01-05,241
2023-01-06,241
2023-01-07,241
2023-01-08,241
2023-01-10,241
2023-01-11,241
2023-01-12,241
2023-01-13,241
2023-01-14,241
2023-01-15,241
2023-01-16,241
2023-01-17,241
2023-01-18,242
2023-01-20,242
2023-01-21,242
2023-01-22,242
2023-01-23,242
2023-01-24,242
2023-01-25,243
2023-01-26,245
2023-01-27,245
2023-01-28,245
2023-01-29,245
2023-01-31,245
2023-02-01,245
2023-02-02,245
2023-02-03,245
2023-02-04,245
2023-02-05,245
2023-02-06,245
2023-02-07,245
2023-02-08,245
2023-02-10,245
2023-02-11,245
2023-02-12,245
2023-02-13,245
2023-02-14,245
2023-02-15,245
2023-02-16,245
2023-02-17,245
2023-02-18,245
2023-02-19,245
2023-02-21,245
2023-02-22,245
2023-02-23,245
2023-02-24,245
2023-02-25,245
2023-02-26,244
2023-02-27,244
2023-02-28,244
2023-03-01,244
2023-03-03,244
2023-03-04,244
2023-03-05,244
2023-03-06,244
2023-03-07,244
2023-03-08,244
2023-03-09,244
2023-03-10,245
2023-03-11,245
2023-03-12,245
2023-03-14,245
2023-03-15,245
2023-03-16,245
2023-03-17,245
2023-03-18,245
2023-03-19,245
2023-03-20,245
2023-03-21,245
2023-03-22,245
2023-03-24,245
2023-03-25,245
2023-03-26,245
2023-03-27,245
2023-03-28,245
2023-03-29,245
2023-03-30,245
2023-03-31,245
2023-04-01,245
2023-04-02,245
2023-04-04,245
2023-04-05,245
2023-04-06,246
2023-04-07,246
2023-04-08,246
2023-04-09,246
2023-04-10,246
2023-04-11,246
2023-04-12,246
2023-04-14,246
2023-04-15,246
2023-04-16,246
2023-04-17,246
2023-04-18,246
2023-04-19,246
2023-04-20,246
2023-04-21,246
2023-04-22,246
2023-04-23,246
2023-04-25,246
2023-04-26,246
2023-04-27,246
2023-04-28,246
2023-04-29,246
2023-04-30,246
2023-05-01,246
2023-05-02,246
2023-05-03,246
2023-05-05,246
2023-05-06,246
2023-05-07,247
2023-05-08,248
2023-05-09,248
2023-05-10,248
2023-05-11,248
2023-05-12,248
2023-05-13,248
2023-05-14,248
2023-05-16,248
2023-05-17,248
2023-05-18,248
2023-05-19,248
2023-05-20,251
2023-05-21,251
2023-05-22,251
2023-05-23,251
2023-05-24,251
2023-05-25,251
2023-05-27,251
2023-05-28,251
2023-05-29,251
2023-05-30,251
2023-05-31,251
2023-06-01,251
2023-06-02,251
2023-06-03,251
2023-06-04,251
2023-06-06,251
2023-06-07,251
2023-06-08,251
2023-06-09,251
2023-06-10,251
2023-06-11,250
2023-06-12,250
2023-06-13,250
2023-06-14,250
2023-06-15,250
2023-06-17,251
2023-06-18,251
2023-06-19,251
2023-06-20,251
2023-06-21,251
2023-06-22,251
2023-06-23,251
2023-06-24,251
2023-06-25,251
2023-06-27,251
2023-06-28,251
2023-06-29,251
2023-06-30,251
2023-07-01,251
2023-07-02,251
2023-07-03,251
2023-07-04,251
2023-07-05,251
2023-07-06,251
2023-07-08,251
2023-07-09,251
2023-07-10,251
2023-07-11,251
2023-07-12,251
2023-07-13,251
2023-07-14,251
2023-07-15,251
2023-07-16,251
2023-07-17,251
2023-07-19,251
2023-07-20,251
2023-07-21,251
2023-07-22,251
2023-07-23,251
2023-07-24,251
2023-07-25,251
2023-07-26,251
2023-07-27,251
2023-07-29,251
2023-07-30,251
2023-07-31,251
2023-08-01,251
2023-08-02,251
2023-08-03,251
2023-08-04,251
2023-08-05,251
2023-08-06,251
2023-08-07,251
2023-08-09,251
2023-08-10,251
2023-08-11,251
2023-08-12,251
2023-08-13,252
2023-08-14,252
2023-08-15,252
2023-08-16,252
2023-08-17,252
2023-08-19,252
2023-08-20,252
2023-08-21,252
2023-08-22,252
2023-08-23,252
2023-08-24,252
2023-08-25,252
2023-08-26,252
2023-08-27,252
2023-08-28,252
2023-08-30,253
2023-08-31,253
2023-09-01,253
2023-09-02,253
2023-09-03,253
2023-09-04,253
2023-09-05,253
2023-09-06,253
2023-09-07,253
2023-09-09,253
2023-09-10,253
2023-09-11,253
2023-09-12,253
2023-09-13,253
2023-09-14,254
2023-09-15,254
2023-09-16,254
2023-09-17,254
2023-09-18,254
2023-09-20,254
2023-09-21,254
2023-09-22,254
2023-09-23,254
2023-09-24,254
2023-09-25,254
2023-09-26,254
2023-09-27,254
2023-09-28,254
2023-09-29,254
2023-10-01,254
2023-10-02,254
2023-10-03,254
2023-10-04,254
2023-10-05,254
2023-10-06,254
2023-10-07,254
2023-10-08,254
2023-10-09,255
2023-10-10,255
2023-10-12,255
2023-10-13,255
2023-10-14,255
2023-10-15,255
2023-10-16,256
2023-10-17,256
2023-10-18,256
2023-10-19,256
2023-10-20,256
2023-10-22,256
2023-10-23,256
2023-10-24,256
2023-10-25,256
2023-10-26,256
2023-10-28,256
2023-10-29,256
2023-10-30,256
2023-10-31,256
2023-11-01,256
2023-11-02,256
2023-11-03,256
2023-11-04,256
2023-11-05,256
2023-11-06,256
2023-11-08,257
2023-11-09,257
2023-11-10,257
2023-11-11,257
2023-11-12,257
2023-11-13,257
2023-11-14,257
2023-11-15,257
2023-11-16,257
2023-11-17,257
2023-11-19,257
2023-11-20,257
2023-11-21,257
2023-11-22,257
2023-11-23,257
2023-11-24,257
2023-11-25,257
2023-11-26,257
2023-11-27,257
2023-11-28,257
2023-11-30,257
2023-12-01,257
2023-12-02,257
2023-12-03,257
2023-12-04,257
2023-12-05,257
2023-12-06,257
2023-12-07,257
2023-12-08,257
2023-12-09,257
2023-12-11,257
2023-12-12,257
2023-12-13,257
2023-12-14,257
2023-12-15,257
2023-12-16,257
2023-12-17,257
2023-12-18,257
2023-12-19,257
2023-12-20,257
2023-12-22,257
2023-12-23,257
2023-12-24,257
2023-12-25,257
2023-12-26,257
2023-12-27,257
2023-12-28,257
2023-12-29,257
2023-12-30,257
2023-12-31,257
2024-01-02,257
2024-01-03,257
2024-01-04,257
2024-01-05,257
2024-01-06,257
2024-01-07,257
2024-01-08,257
2024-01-09,257
2024-01-10,257
2024-01-11,257
2024-01-13,257
2024-01-14,257
2024-01-15,257
2024-01-16,257
2024-01-17,257
2024-01-18,257
2024-01-19,257
2024-01-20,257
2024-01-21,257
2024-01-22,257
2024-01-24,257
2024-01-25,257
2024-01-26,257
2024-01-27,257
2024-01-28,257
2024-01-29,257
2024-01-30,257
2024-01-31,257
2024-02-01,257
2024-02-03,257
2024-02-04,257
2024-02-05,257
2024-02-06,257
2024-02-07,257
2024-02-08,257
2024-02-09,257
2024-02-10,257
2024-02-11,257
2024-02-12,257
2024-02-14,257
2024-02-15,257
2024-02-16,257
2024-02-17,257
2024-02-18,257
2024-02-19,257
2024-02-20,257
2024-02-21,257
2024-02-22,257
2024-02-23,257
2024-02-25,256
2024-02-26,256
2024-02-27,256
2024-02-28,256
2024-02-29,256
2024-03-01,256
2024-03-02,256
2024-03-03,256
2024-03-04,256
2024-03-06,255
2024-03-07,255
2024-03-08,255
2024-03-09,255
2024-03-10,255
2024-03-11,255
2024-03-12,255
2024-03-13,255
2024-03-14,255
2024-03-15,255
2024-03-17,255
2024-03-18,255
2024-03-19,255
2024-03-20,255
2024-03-21,255
2024-03-22,255
2024-03-23,255
2024-03-24,255
2024-03-25,255
2024-03-26,255
2024-03-28,255
