,Facebook
2022-04-14,2656
2022-04-15,2657
2022-04-16,2659
2022-04-17,2658
2022-04-18,2661
2022-04-20,2661
2022-04-21,2659
2022-04-22,2659
2022-04-23,2658
2022-04-24,2659
2022-04-25,2661
2022-04-26,2660
2022-04-27,2660
2022-04-29,2661
2022-04-30,2661
2022-05-01,2664
2022-05-02,2665
2022-05-03,2663
2022-05-04,2663
2022-05-05,2664
2022-05-06,2665
2022-05-08,2664
2022-05-09,2665
2022-05-10,2669
2022-05-11,2669
2022-05-12,2670
2022-05-13,2671
2022-05-14,2672
2022-05-15,2672
2022-05-17,2674
2022-05-18,2676
2022-05-19,2677
2022-05-20,2677
2022-05-21,2691
2022-05-22,2694
2022-05-23,2695
2022-05-24,2696
2022-05-26,2697
2022-05-27,2695
2022-05-28,2696
2022-05-29,2699
2022-05-30,2697
2022-05-31,2696
2022-06-01,2696
2022-06-03,2695
2022-06-04,2694
2022-06-05,2693
2022-06-06,2694
2022-06-07,2693
2022-06-08,2692
2022-06-09,2692
2022-06-10,2692
2022-06-12,2692
2022-06-13,2693
2022-06-14,2695
2022-06-15,2695
2022-06-16,2694
2022-06-17,2694
2022-06-18,2695
2022-06-19,2695
2022-06-21,2696
2022-06-22,2696
2022-06-23,2696
2022-06-24,2697
2022-06-25,2698
2022-06-26,2700
2022-06-27,2699
2022-06-28,2699
2022-06-30,2700
2022-07-01,2700
2022-07-02,2700
2022-07-03,2700
2022-07-04,2703
2022-07-05,2706
2022-07-06,2706
2022-07-07,2707
2022-07-09,2709
2022-07-10,2709
2022-07-11,2711
2022-07-12,2714
2022-07-13,2714
2022-07-14,2713
2022-07-16,2714
2022-07-17,2714
2022-07-18,2718
2022-07-19,2719
2022-07-20,2718
2022-07-21,2718
2022-07-22,2718
2022-07-23,2718
2022-07-25,2721
2022-07-26,2720
2022-07-27,2721
2022-07-28,2721
2022-07-29,2720
2022-07-30,2720
2022-07-31,2719
2022-08-02,2719
2022-08-03,2719
2022-08-04,2720
2022-08-05,2721
2022-08-06,2722
2022-08-07,2724
2022-08-08,2727
2022-08-09,2728
2022-08-11,2730
2022-08-12,2731
2022-08-13,2732
2022-08-14,2733
2022-08-15,2733
2022-08-16,2734
2022-08-17,2734
2022-08-18,2734
2022-08-20,2734
2022-08-21,2733
2022-08-22,2738
2022-08-23,2736
2022-08-24,2737
2022-08-25,2739
2022-08-26,2736
2022-08-27,2737
2022-08-29,2740
2022-08-30,2742
2022-08-31,2740
2022-09-01,2741
2022-09-02,2741
2022-09-03,2741
2022-09-04,2743
2022-09-05,2742
2022-09-07,2743
2022-09-08,2744
2022-09-09,2745
2022-09-10,2746
2022-09-11,2746
2022-09-12,2746
2022-09-13,2746
2022-09-15,2746
2022-09-16,2747
2022-09-17,2745
2022-09-18,2745
2022-09-19,2746
2022-09-20,2747
2022-09-21,2746
2022-09-22,2745
2022-09-24,2747
2022-09-25,2749
2022-09-26,2749
2022-09-27,2748
2022-09-28,2748
2022-09-29,2751
2022-09-30,2752
2022-10-01,2752
2022-10-03,2755
2022-10-04,2748
2022-10-05,2749
2022-10-06,2746
2022-10-07,2747
2022-10-08,2750
2022-10-09,2754
2022-10-10,2755
2022-10-11,2756
2022-10-12,2756
2022-10-14,2758
2022-10-15,2758
2022-10-16,2759
2022-10-17,2759
2022-10-18,2759
2022-10-19,2759
2022-10-20,2759
2022-10-21,2758
2022-10-22,2759
2022-10-23,2763
2022-10-25,2761
2022-10-26,2762
2022-10-27,2765
2022-10-28,2765
2022-10-29,2765
2022-10-30,2767
2022-10-31,2767
2022-11-01,2768
2022-11-02,2768
2022-11-03,2766
2022-11-05,2766
2022-11-06,2767
2022-11-07,2769
2022-11-08,2771
2022-11-09,2775
2022-11-10,2775
2022-11-11,2775
2022-11-12,2775
2022-11-13,2775
2022-11-14,2776
2022-11-16,2777
2022-11-17,2779
2022-11-18,2778
2022-11-19,2778
2022-11-20,2777
2022-11-21,2779
2022-11-22,2780
2022-11-23,2781
2022-11-24,2783
2022-11-26,2784
2022-11-27,2785
2022-11-28,2790
2022-11-29,2791
2022-11-30,2791
2022-12-01,2792
2022-12-02,2791
2022-12-03,2793
2022-12-04,2794
2022-12-05,2794
2022-12-07,2794
2022-12-08,2794
2022-12-09,2794
2022-12-10,2791
2022-12-11,2792
2022-12-12,2794
2022-12-13,2795
2022-12-14,2794
2022-12-15,2792
2022-12-16,2793
2022-12-18,2796
2022-12-19,2797
2022-12-20,2797
2022-12-21,2796
2022-12-22,2794
2022-12-23,2794
2022-12-24,2791
2022-12-25,2793
2022-12-26,2792
2022-12-27,2794
2022-12-28,2796
2022-12-30,2796
2022-12-31,2802
2023-01-01,2804
2023-01-02,2813
2023-01-03,2814
2023-01-04,2814
2023-01-05,2816
2023-01-06,2817
2023-01-08,2818
2023-01-09,2825
2023-01-10,2826
2023-01-11,2827
2023-01-12,2830
2023-01-13,2831
2023-01-14,2833
2023-01-15,2835
2023-01-16,2835
2023-01-18,2836
2023-01-19,2836
2023-01-20,2837
2023-01-21,2838
2023-01-22,2840
2023-01-23,2842
2023-01-24,2843
2023-01-25,2844
2023-01-26,2847
2023-01-27,2847
2023-01-29,2846
2023-01-30,2847
2023-01-31,2847
2023-02-01,2847
2023-02-02,2848
2023-02-03,2847
2023-02-04,2848
2023-02-05,2849
2023-02-06,2849
2023-02-07,2850
2023-02-09,2850
2023-02-10,2852
2023-02-11,2856
2023-02-12,2858
2023-02-13,2860
2023-02-14,2861
2023-02-15,2861
2023-02-16,2862
2023-02-17,2862
2023-02-18,2862
2023-02-20,2862
2023-02-21,2863
2023-02-22,2864
2023-02-23,2863
2023-02-24,2865
2023-02-25,2866
2023-02-26,2866
2023-02-27,2869
2023-02-28,2869
2023-03-01,2867
2023-03-02,2867
2023-03-04,2867
2023-03-05,2867
2023-03-06,2866
2023-03-07,2866
2023-03-08,2868
2023-03-09,2869
2023-03-10,2869
2023-03-11,2868
2023-03-12,2870
2023-03-13,2871
2023-03-15,2872
2023-03-16,2871
2023-03-17,2870
2023-03-18,2869
2023-03-19,2869
2023-03-20,2870
2023-03-21,2871
2023-03-22,2872
2023-03-23,2871
2023-03-24,2871
2023-03-26,2872
2023-03-27,2872
2023-03-28,2872
2023-03-29,2872
2023-03-30,2872
2023-03-31,2872
2023-04-01,2872
2023-04-02,2870
2023-04-03,2873
2023-04-04,2875
2023-04-06,2873
2023-04-07,2874
2023-04-08,2878
2023-04-09,2878
2023-04-10,2877
2023-04-11,2877
2023-04-12,2876
2023-04-13,2874
2023-04-14,2874
2023-04-15,2875
2023-04-17,2875
2023-04-18,2876
2023-04-19,2876
2023-04-20,2875
2023-04-21,2875
2023-04-22,2875
2023-04-23,2875
2023-04-24,2875
2023-04-25,2875
2023-04-26,2875
2023-04-28,2876
2023-04-29,2874
2023-04-30,2873
2023-05-01,2875
2023-05-02,2875
2023-05-03,2873
2023-05-04,2875
2023-05-05,2875
2023-05-06,2875
2023-05-07,2874
2023-05-09,2873
2023-05-10,2874
2023-05-11,2874
2023-05-12,2874
2023-05-13,2875
2023-05-14,2875
2023-05-15,2874
2023-05-16,2875
2023-05-17,2876
2023-05-18,2875
2023-05-20,2876
2023-05-21,2875
2023-05-22,2876
2023-05-23,2874
2023-05-24,2875
2023-05-25,2874
2023-05-26,2873
2023-05-27,2874
2023-05-28,2874
2023-05-29,2874
2023-05-31,2875
2023-06-01,2875
2023-06-02,2876
2023-06-03,2877
2023-06-04,2878
2023-06-05,2877
2023-06-06,2878
2023-06-07,2879
2023-06-08,2878
2023-06-09,2878
2023-06-10,2878
2023-06-12,2879
2023-06-13,2878
2023-06-14,2878
2023-06-15,2878
2023-06-16,2877
2023-06-17,2876
2023-06-18,2877
2023-06-19,2877
2023-06-20,2877
2023-06-21,2878
2023-06-23,2878
2023-06-24,2877
2023-06-25,2879
2023-06-26,2880
2023-06-27,2883
2023-06-28,2884
2023-06-29,2884
2023-06-30,2884
2023-07-01,2884
2023-07-02,2884
2023-07-04,2885
2023-07-05,2886
2023-07-06,2886
2023-07-07,2887
2023-07-08,2887
2023-07-09,2888
2023-07-10,2887
2023-07-11,2886
2023-07-12,2887
2023-07-13,2887
2023-07-15,2885
2023-07-16,2886
2023-07-17,2886
2023-07-18,2886
2023-07-19,2887
2023-07-20,2888
2023-07-21,2890
2023-07-22,2888
2023-07-23,2887
2023-07-24,2888
2023-07-26,2889
2023-07-27,2890
2023-07-28,2890
2023-07-29,2891
2023-07-30,2892
2023-07-31,2891
2023-08-01,2891
2023-08-02,2890
2023-08-03,2889
2023-08-04,2889
2023-08-06,2888
2023-08-07,2889
2023-08-08,2889
2023-08-09,2888
2023-08-10,2888
2023-08-11,2888
2023-08-12,2888
2023-08-13,2888
2023-08-14,2888
2023-08-15,2888
2023-08-17,2889
2023-08-18,2889
2023-08-19,2890
2023-08-20,2890
2023-08-21,2890
2023-08-22,2889
2023-08-23,2891
2023-08-24,2891
2023-08-25,2890
2023-08-26,2889
2023-08-28,2888
2023-08-29,2889
2023-08-30,2889
2023-08-31,2889
2023-09-01,2888
2023-09-02,2888
2023-09-03,2888
2023-09-04,2888
2023-09-05,2888
2023-09-07,2889
2023-09-08,2889
2023-09-09,2889
2023-09-10,2888
2023-09-11,2887
2023-09-12,2886
2023-09-13,2886
2023-09-14,2883
2023-09-15,2883
2023-09-16,2883
2023-09-18,2884
2023-09-19,2883
2023-09-20,2883
2023-09-21,2883
2023-09-22,2883
2023-09-23,2882
2023-09-24,2882
2023-09-25,2883
2023-09-26,2883
2023-09-27,2884
2023-09-29,2885
2023-09-30,2886
2023-10-01,2888
2023-10-02,2888
2023-10-03,2887
2023-10-04,2888
2023-10-05,2889
2023-10-06,2888
2023-10-07,2887
2023-10-08,2889
2023-10-10,2892
2023-10-11,2891
2023-10-12,2893
2023-10-13,2893
2023-10-14,2894
2023-10-15,2893
2023-10-16,2893
2023-10-17,2896
2023-10-18,2897
2023-10-19,2896
2023-10-21,2896
2023-10-22,2896
2023-10-23,2898
2023-10-24,2898
2023-10-25,2897
2023-10-26,2899
2023-10-28,2899
2023-10-29,2900
2023-10-30,2900
2023-10-31,2901
2023-11-01,2902
2023-11-02,2905
2023-11-03,2903
2023-11-04,2903
2023-11-05,2904
2023-11-06,2905
2023-11-08,2904
2023-11-09,2904
2023-11-10,2903
2023-11-11,2901
2023-11-12,2901
2023-11-13,2901
2023-11-14,2900
2023-11-15,2901
2023-11-16,2901
2023-11-17,2902
2023-11-18,2903
2023-11-20,2903
2023-11-21,2901
2023-11-22,2902
2023-11-23,2902
2023-11-24,2901
2023-11-25,2901
2023-11-26,2901
2023-11-27,2903
2023-11-28,2903
2023-11-29,2904
2023-11-30,2904
2023-12-02,2904
2023-12-03,2904
2023-12-04,2905
2023-12-05,2904
2023-12-06,2904
2023-12-07,2904
2023-12-08,2904
2023-12-09,2904
2023-12-10,2903
2023-12-11,2903
2023-12-13,2904
2023-12-14,2903
2023-12-15,2901
2023-12-16,2902
2023-12-17,2903
2023-12-18,2903
2023-12-19,2902
2023-12-20,2902
2023-12-21,2903
2023-12-22,2903
2023-12-23,2903
2023-12-25,2903
2023-12-26,2904
2023-12-27,2902
2023-12-28,2904
2023-12-29,2903
2023-12-30,2903
2023-12-31,2903
2024-01-01,2903
2024-01-02,2905
2024-01-03,2904
2024-01-05,2903
2024-01-06,2903
2024-01-07,2905
2024-01-08,2905
2024-01-09,2905
2024-01-10,2904
2024-01-11,2904
2024-01-12,2906
2024-01-13,2907
2024-01-14,2907
2024-01-15,2907
2024-01-17,2907
2024-01-18,2906
2024-01-19,2906
2024-01-20,2905
2024-01-21,2906
2024-01-22,2907
2024-01-23,2908
2024-01-24,2907
2024-01-25,2907
2024-01-27,2907
2024-01-28,2907
2024-01-29,2908
2024-01-30,2908
2024-01-31,2907
2024-02-01,2908
2024-02-02,2908
2024-02-03,2910
2024-02-04,2908
2024-02-05,2908
2024-02-06,2907
2024-02-08,2907
2024-02-09,2906
2024-02-10,2906
2024-02-11,2905
2024-02-12,2906
2024-02-13,2906
2024-02-14,2907
2024-02-15,2907
2024-02-16,2905
2024-02-17,2905
2024-02-18,2905
2024-02-20,2904
2024-02-21,2905
2024-02-22,2905
2024-02-23,2906
2024-02-24,2907
2024-02-25,2906
2024-02-26,2907
2024-02-27,2907
2024-02-28,2906
2024-02-29,2906
2024-03-02,2906
2024-03-03,2906
2024-03-04,2905
2024-03-05,2906
2024-03-06,2907
2024-03-07,2906
2024-03-08,2906
2024-03-09,2906
2024-03-10,2907
2024-03-11,2907
2024-03-12,2907
2024-03-14,2907
2024-03-15,2907
2024-03-16,2907
2024-03-17,2907
2024-03-18,2908
2024-03-19,2906
2024-03-20,2905
2024-03-21,2907
2024-03-22,2908
2024-03-23,2908
2024-03-25,2910
2024-03-26,2909
2024-03-27,2908
2024-03-28,2907
