,Facebook,Instagram
2022-02-28,1021,
2022-03-01,1021,
2022-03-02,1022,
2022-03-03,1022,
2022-03-04,1022,
2022-03-05,1022,
2022-03-07,1022,
2022-03-08,1022,
2022-03-09,1022,
2022-03-10,1022,
2022-03-11,1022,
2022-03-12,1022,
2022-03-13,1022,
2022-03-15,1022,
2022-03-16,1022,
2022-03-17,1024,
2022-03-18,1024,
2022-03-19,1026,
2022-03-20,1024,
2022-03-21,1025,
2022-03-22,1026,
2022-03-24,1026,
2022-03-25,1027,
2022-03-26,1027,
2022-03-27,1031,
2022-03-28,1032,
2022-03-29,1032,
2022-03-30,1031,
2022-04-01,1031,
2022-04-02,1031,
2022-04-03,1031,
2022-04-04,1029,
2022-04-05,1031,
2022-04-06,1031,
2022-04-07,1032,
2022-04-09,1034,
2022-04-10,1035,
2022-04-11,1035,
2022-04-12,1035,
2022-04-13,1035,
2022-04-14,1035,
2022-04-15,1037,
2022-04-16,1037,
2022-04-18,1037,
2022-04-19,1037,
2022-04-20,1037,
2022-04-21,1037,
2022-04-22,1037,
2022-04-23,1037,
2022-04-24,1037,
2022-04-26,1038,
2022-04-27,1039,
2022-04-28,1039,
2022-04-29,1039,
2022-04-30,1040,
2022-05-01,1040,
2022-05-02,1040,
2022-05-03,1040,
2022-05-05,1039,
2022-05-06,1039,
2022-05-07,1039,
2022-05-08,1039,
2022-05-09,1038,
2022-05-10,1038,
2022-05-11,1038,
2022-05-13,1038,
2022-05-14,1038,
2022-05-15,1040,
2022-05-16,1040,
2022-05-17,1040,
2022-05-18,1041,
2022-05-19,1042,
2022-05-21,1042,
2022-05-22,1042,
2022-05-23,1042,
2022-05-24,1042,
2022-05-25,1042,
2022-05-26,1042,
2022-05-27,1043,
2022-05-28,1043,
2022-05-30,1043,
2022-05-31,1043,
2022-06-01,1043,
2022-06-02,1043,
2022-06-03,1043,
2022-06-04,1043,
2022-06-05,1042,
2022-06-07,1042,
2022-06-08,1042,
2022-06-09,1042,
2022-06-10,1042,
2022-06-11,1042,
2022-06-12,1042,
2022-06-13,1042,
2022-06-14,1042,
2022-06-16,1041,
2022-06-17,1041,
2022-06-18,1041,
2022-06-19,1041,
2022-06-20,1042,
2022-06-21,1042,
2022-06-22,1042,
2022-06-24,1042,
2022-06-25,1042,
2022-06-26,1042,
2022-06-27,1041,
2022-06-28,1041,
2022-06-29,1041,
2022-06-30,1041,
2022-07-01,1041,
2022-07-03,1041,
2022-07-04,1041,
2022-07-05,1041,
2022-07-06,1041,
2022-07-07,1041,
2022-07-08,1041,
2022-07-10,1041,
2022-07-11,1041,
2022-07-12,1040,
2022-07-13,1043,
2022-07-14,1044,
2022-07-15,1044,
2022-07-16,1044,
2022-07-18,1045,
2022-07-19,1045,
2022-07-20,1045,
2022-07-21,1045,
2022-07-22,1045,
2022-07-23,1241,
2022-07-24,1241,
2022-07-26,1241,
2022-07-27,1241,
2022-07-28,1241,
2022-07-29,1241,
2022-07-30,1241,
2022-07-31,1241,
2022-08-01,1241,
2022-08-02,1241,
2022-08-04,1241,
2022-08-05,1241,
2022-08-06,1240,
2022-08-07,1240,
2022-08-08,1241,
2022-08-09,1241,
2022-08-10,1240,
2022-08-12,1240,
2022-08-13,1240,
2022-08-14,1240,
2022-08-15,1240,
2022-08-16,1240,
2022-08-17,1240,
2022-08-18,1240,
2022-08-20,1240,
2022-08-21,1240,
2022-08-22,1240,
2022-08-23,1240,
2022-08-24,1240,
2022-08-25,1240,
2022-08-26,1240,
2022-08-27,1240,
2022-08-29,1240,
2022-08-30,1240,
2022-08-31,1240,
2022-09-01,1240,
2022-09-02,1240,
2022-09-03,1240,
2022-09-04,1240,
2022-09-06,1240,
2022-09-07,1240,
2022-09-08,1240,
2022-09-09,1240,
2022-09-10,1240,
2022-09-11,1240,
2022-09-12,1240,
2022-09-13,1054,
2022-09-15,1053,
2022-09-16,1053,
2022-09-17,1053,
2022-09-18,1053,
2022-09-19,1053,
2022-09-20,1054,
2022-09-21,1055,
2022-09-23,1057,
2022-09-24,1058,
2022-09-25,1060,
2022-09-26,1061,
2022-09-27,1068,
2022-09-28,1072,
2022-09-29,1077,
2022-09-30,1078,
2022-10-02,1078,
2022-10-03,1077,
2022-10-04,1080,
2022-10-05,1080,
2022-10-06,1080,
2022-10-07,1078,
2022-10-08,1077,
2022-10-09,1077,
2022-10-11,1077,
2022-10-12,1077,
2022-10-13,1077,
2022-10-14,1078,
2022-10-15,1077,
2022-10-16,1077,
2022-10-17,1077,
2022-10-18,1080,
2022-10-19,1081,
2022-10-20,1080,
2022-10-22,1080,
2022-10-23,1080,
2022-10-24,1080,
2022-10-25,1080,
2022-10-26,1081,
2022-10-27,1081,
2022-10-28,1080,
2022-10-29,1080,
2022-10-30,1080,
2022-10-31,1080,
2022-11-02,1080,
2022-11-03,1080,
2022-11-04,1080,
2022-11-05,1080,
2022-11-06,1080,
2022-11-07,1080,
2022-11-08,1080,
2022-11-09,1079,
2022-11-10,1079,
2022-11-12,1080,
2022-11-13,1080,
2022-11-14,1080,
2022-11-15,1081,
2022-11-16,1081,
2022-11-17,1081,
2022-11-18,1081,
2022-11-19,1081,
2022-11-20,1081,
2022-11-22,1082,
2022-11-23,1082,
2022-11-24,1082,
2022-11-25,1082,
2022-11-26,1082,
2022-11-27,1082,
2022-11-28,1082,
2022-11-29,1082,
2022-12-01,1082,
2022-12-02,1082,
2022-12-03,1082,
2022-12-04,1083,
2022-12-05,1083,
2022-12-06,1083,
2022-12-07,1083,
2022-12-08,1083,
2022-12-09,1083,
2022-12-10,1083,
2022-12-12,1083,
2022-12-13,1083,
2022-12-14,1083,
2022-12-15,1083,
2022-12-16,1083,
2022-12-17,1083,
2022-12-18,1083,
2022-12-19,1083,
2022-12-20,1083,
2022-12-21,1083,
2022-12-23,1083,
2022-12-24,1083,
2022-12-25,1083,
2022-12-26,1083,
2022-12-27,1083,
2022-12-28,1083,
2022-12-29,1083,
2022-12-30,1083,
2022-12-31,1083,
2023-01-02,1082,
2023-01-03,1083,
2023-01-04,1083,
2023-01-05,1083,
2023-01-06,1083,
2023-01-07,1083,
2023-01-08,1083,
2023-01-09,1083,
2023-01-11,1083,
2023-01-12,1083,
2023-01-13,1084,
2023-01-14,1084,
2023-01-15,1084,
2023-01-16,1084,
2023-01-17,1084,
2023-01-18,1084,
2023-01-19,1084,
2023-01-21,1083,
2023-01-22,1083,
2023-01-23,1083,
2023-01-24,1083,
2023-01-25,1083,
2023-01-26,1097,
2023-01-27,1097,
2023-01-28,1096,
2023-01-29,1097,
2023-01-31,1097,
2023-02-01,1097,
2023-02-02,1097,
2023-02-03,1098,
2023-02-04,1098,
2023-02-05,1098,
2023-02-06,1099,
2023-02-07,1099,
2023-02-08,1099,
2023-02-10,1099,
2023-02-11,1099,
2023-02-12,1099,
2023-02-13,1099,
2023-02-14,1099,
2023-02-15,1099,
2023-02-16,1099,
2023-02-17,1100,
2023-02-18,1100,
2023-02-19,1100,
2023-02-21,1100,
2023-02-22,1100,
2023-02-23,1100,
2023-02-24,1100,
2023-02-25,1099,
2023-02-26,1099,
2023-02-27,1099,
2023-02-28,1099,
2023-03-01,1099,
2023-03-02,1099,
2023-03-04,1099,
2023-03-05,1099,
2023-03-06,1099,
2023-03-07,1099,
2023-03-08,1099,
2023-03-09,1099,
2023-03-10,1099,
2023-03-11,1099,
2023-03-12,1099,
2023-03-14,1099,
2023-03-15,1099,
2023-03-16,1099,
2023-03-17,1099,
2023-03-18,1099,
2023-03-19,1099,
2023-03-20,1099,
2023-03-21,1099,
2023-03-22,1099,
2023-03-23,1099,
2023-03-25,1099,
2023-03-26,1099,
2023-03-27,1099,
2023-03-28,1100,
2023-03-29,1100,
2023-03-30,1101,
2023-03-31,1101,
2023-04-01,1101,
2023-04-02,1101,
2023-04-04,1101,
2023-04-05,1101,
2023-04-06,1101,
2023-04-07,1101,
2023-04-08,1101,
2023-04-09,1101,
2023-04-10,1101,
2023-04-11,1101,
2023-04-12,1101,
2023-04-13,1102,
2023-04-15,1102,
2023-04-16,1101,
2023-04-17,1101,
2023-04-18,1101,
2023-04-19,1101,
2023-04-20,1101,
2023-04-21,1101,
2023-04-22,1101,
2023-04-23,1101,
2023-04-25,1101,
2023-04-26,1101,
2023-04-27,1101,
2023-04-28,1101,
2023-04-29,1101,
2023-04-30,1101,
2023-05-01,1101,
2023-05-02,1101,
2023-05-03,1101,
2023-05-04,1101,
2023-05-06,1101,
2023-05-07,1101,
2023-05-08,1101,
2023-05-09,1101,
2023-05-10,1101,
2023-05-11,1101,
2023-05-12,1101,
2023-05-13,1101,
2023-05-14,1101,
2023-05-16,1101,
2023-05-17,1101,
2023-05-18,1101,
2023-05-19,1102,
2023-05-20,1115,
2023-05-21,1115,
2023-05-22,1114,
2023-05-23,1114,
2023-05-24,1114,
2023-05-25,1115,
2023-05-27,1116,
2023-05-28,1116,
2023-05-29,1115,
2023-05-30,1115,
2023-05-31,1115,
2023-06-01,1115,
2023-06-02,1115,
2023-06-03,1115,
2023-06-04,1115,
2023-06-05,1115,
2023-06-07,1116,
2023-06-08,1116,
2023-06-09,1116,
2023-06-10,1116,
2023-06-11,1116,
2023-06-12,1116,
2023-06-13,1116,
2023-06-14,1116,
2023-06-15,1116,
2023-06-17,1116,
2023-06-18,1116,
2023-06-19,1116,
2023-06-20,1117,
2023-06-21,1117,
2023-06-22,1117,
2023-06-23,1117,
2023-06-24,1117,
2023-06-25,1117,
2023-06-26,1117,
2023-06-28,1117,
2023-06-29,1117,
2023-06-30,1117,
2023-07-01,1117,
2023-07-02,1117,
2023-07-03,1117,
2023-07-04,1117,
2023-07-05,1117,
2023-07-06,1118,
2023-07-08,1118,
2023-07-09,1118,
2023-07-10,1118,
2023-07-11,1118,
2023-07-12,1118,
2023-07-13,1119,
2023-07-14,1122,
2023-07-15,1123,
2023-07-16,1123,
2023-07-17,1123,
2023-07-19,1123,
2023-07-20,1123,
2023-07-21,1123,
2023-07-22,1123,
2023-07-23,1123,
2023-07-24,1123,
2023-07-25,1124,
2023-07-26,1124,
2023-07-27,1124,
2023-07-28,1124,
2023-07-30,1124,
2023-07-31,1124,
2023-08-01,1124,
2023-08-02,1124,
2023-08-03,1124,
2023-08-04,1124,
2023-08-05,1124,
2023-08-06,1124,
2023-08-07,1124,
2023-08-09,1126,
2023-08-10,1126,
2023-08-11,1126,
2023-08-12,1126,
2023-08-13,1126,
2023-08-14,1126,
2023-08-15,1126,
2023-08-16,1126,
2023-08-17,1126,
2023-08-18,1126,
2023-08-20,1127,
2023-08-21,1127,
2023-08-22,1127,
2023-08-23,1127,
2023-08-24,1128,
2023-08-25,1128,
2023-08-26,1128,
2023-08-27,1128,
2023-08-28,1128,
2023-08-30,1128,
2023-08-31,1128,
2023-09-01,1128,
2023-09-02,1128,
2023-09-03,1128,
2023-09-04,1130,
2023-09-05,1130,
2023-09-06,1130,
2023-09-07,1130,
2023-09-08,1130,
2023-09-10,1130,
2023-09-11,1131,
2023-09-12,1131,
2023-09-13,1131,
2023-09-14,1131,
2023-09-15,1132,
2023-09-16,1133,
2023-09-17,1133,
2023-09-18,1133,
2023-09-20,1133,
2023-09-21,1133,
2023-09-22,1133,
2023-09-23,1133,
2023-09-24,1134,
2023-09-25,1135,
2023-09-26,1135,
2023-09-27,1135,
2023-09-28,1135,
2023-09-29,1135,
2023-10-01,1135,
2023-10-02,1135,
2023-10-03,1135,511
2023-10-04,1135,510
2023-10-05,1135,
2023-10-06,1134,
2023-10-07,1134,
2023-10-08,1134,
2023-10-09,1134,
2023-10-10,1134,
2023-10-12,1134,
2023-10-13,1134,
2023-10-14,1134,
2023-10-15,1134,
2023-10-16,1134,
2023-10-17,1135,
2023-10-18,1135,
2023-10-19,1136,511
2023-10-20,1136,
2023-10-21,1136,
2023-10-23,1136,
2023-10-24,1136,
2023-10-25,1137,
2023-10-26,1138,
2023-10-28,1138,
2023-10-29,1138,
2023-10-30,1138,
2023-10-31,1138,
2023-11-01,1138,
2023-11-02,1138,
2023-11-03,1138,
2023-11-04,1138,
2023-11-05,1138,
2023-11-06,1138,
2023-11-08,1138,
2023-11-09,1138,
2023-11-10,1138,
2023-11-11,1138,
2023-11-12,1138,
2023-11-13,1138,
2023-11-14,1138,
2023-11-15,1138,
2023-11-16,1137,
2023-11-17,1137,517
2023-11-19,1137,
2023-11-20,1137,
2023-11-21,1137,
2023-11-22,1137,
2023-11-23,1137,
2023-11-24,1137,
2023-11-25,1137,521
2023-11-26,1137,
2023-11-27,1138,
2023-11-28,1138,
2023-11-30,1138,
2023-12-01,1138,
2023-12-02,1138,
2023-12-03,1138,
2023-12-04,1138,
2023-12-05,1138,
2023-12-06,1138,
2023-12-07,1138,
2023-12-08,1138,
2023-12-09,1138,
2023-12-11,1138,527
2023-12-12,1138,
2023-12-13,1137,
2023-12-14,1137,
2023-12-15,1137,
2023-12-16,1137,
2023-12-17,1137,
2023-12-18,1137,
2023-12-19,1137,
2023-12-20,1136,
2023-12-22,1136,
2023-12-23,1136,
2023-12-24,1136,
2023-12-25,1136,
2023-12-26,1136,
2023-12-27,1136,
2023-12-28,1138,
2023-12-29,1138,
2023-12-30,1138,
2023-12-31,1138,
2024-01-02,1138,
2024-01-03,1139,
2024-01-04,1139,
2024-01-05,1139,
2024-01-06,1139,
2024-01-07,1138,
2024-01-08,1138,
2024-01-09,1138,
2024-01-10,1138,
2024-01-11,1138,
2024-01-13,1139,
2024-01-14,1139,
2024-01-15,1139,
2024-01-16,1137,
2024-01-17,1137,
2024-01-18,1137,
2024-01-19,1137,
2024-01-20,1137,
2024-01-21,1137,
2024-01-22,1137,
2024-01-24,1136,
2024-01-25,1136,
2024-01-26,1135,
2024-01-27,1135,
2024-01-28,1136,
2024-01-29,1136,
2024-01-30,1136,
2024-01-31,1136,
2024-02-01,1136,
2024-02-03,1136,
2024-02-04,1136,
2024-02-05,1136,
2024-02-06,1136,
2024-02-07,1136,
2024-02-08,1136,
2024-02-09,1136,
2024-02-10,1136,
2024-02-11,1136,
2024-02-12,1136,
2024-02-14,1136,
2024-02-15,1136,
2024-02-16,1136,
2024-02-17,1136,
2024-02-18,1136,
2024-02-19,1136,
2024-02-20,1136,
2024-02-21,1136,
2024-02-22,1136,
2024-02-23,1136,
2024-02-25,1136,
2024-02-26,1136,
2024-02-27,1136,
2024-02-28,1135,
2024-02-29,1134,
2024-03-01,1134,
2024-03-02,1134,
2024-03-03,1134,
2024-03-04,1134,
2024-03-05,1134,
2024-03-07,1133,
2024-03-08,1134,
2024-03-09,1134,
2024-03-10,1134,
2024-03-11,1134,
2024-03-12,1134,
2024-03-13,1134,
2024-03-14,1134,
2024-03-15,1134,
2024-03-16,1134,
2024-03-18,1134,
2024-03-19,1134,
2024-03-20,1134,
2024-03-21,1134,
2024-03-22,1134,
2024-03-23,1134,
2024-03-24,1134,
2024-03-25,1134,
2024-03-26,1134,
2024-03-27,1134,
