,Facebook
2022-04-17,2930
2022-04-18,2931
2022-04-19,2931
2022-04-20,2932
2022-04-21,2932
2022-04-22,2931
2022-04-23,2930
2022-04-25,2932
2022-04-26,2932
2022-04-27,2932
2022-04-28,2935
2022-04-29,2935
2022-04-30,3138
2022-05-01,3137
2022-05-03,3138
2022-05-04,3138
2022-05-05,3138
2022-05-06,3138
2022-05-07,3138
2022-05-08,3138
2022-05-09,3138
2022-05-10,3139
2022-05-12,3141
2022-05-13,3143
2022-05-14,3145
2022-05-15,3146
2022-05-16,3146
2022-05-17,3149
2022-05-18,3150
2022-05-20,3151
2022-05-21,3151
2022-05-22,3152
2022-05-23,3153
2022-05-24,3151
2022-05-25,3152
2022-05-26,3152
2022-05-27,3153
2022-05-29,3151
2022-05-30,3151
2022-05-31,3151
2022-06-01,3152
2022-06-02,3152
2022-06-03,3151
2022-06-04,3150
2022-06-06,3151
2022-06-07,3152
2022-06-08,3152
2022-06-09,3153
2022-06-10,3154
2022-06-11,3154
2022-06-12,3153
2022-06-13,3154
2022-06-15,3155
2022-06-16,3155
2022-06-17,3155
2022-06-18,3155
2022-06-19,3155
2022-06-20,3155
2022-06-21,3156
2022-06-23,3157
2022-06-24,3157
2022-06-25,3158
2022-06-26,3158
2022-06-27,3160
2022-06-28,3160
2022-06-29,3160
2022-06-30,3160
2022-07-02,3160
2022-07-03,3160
2022-07-04,3160
2022-07-05,3160
2022-07-06,3160
2022-07-07,3160
2022-07-08,3159
2022-07-10,3160
2022-07-11,3160
2022-07-12,3160
2022-07-13,3158
2022-07-14,3158
2022-07-15,3157
2022-07-17,3157
2022-07-18,3157
2022-07-19,3157
2022-07-20,3158
2022-07-21,3158
2022-07-22,3160
2022-07-23,3162
2022-07-25,3161
2022-07-26,3161
2022-07-27,3162
2022-07-28,3162
2022-07-29,3164
2022-07-30,3165
2022-07-31,3165
2022-08-01,3167
2022-08-03,3166
2022-08-04,3166
2022-08-05,3165
2022-08-06,3166
2022-08-07,3166
2022-08-08,3166
2022-08-09,3167
2022-08-11,3169
2022-08-12,3174
2022-08-13,3177
2022-08-14,3179
2022-08-15,3181
2022-08-16,3184
2022-08-17,3185
2022-08-18,3185
2022-08-20,3187
2022-08-21,3187
2022-08-22,3186
2022-08-23,3185
2022-08-24,3183
2022-08-25,3186
2022-08-26,3186
2022-08-28,3185
2022-08-29,3184
2022-08-30,3183
2022-08-31,3182
2022-09-01,3182
2022-09-02,3182
2022-09-03,3182
2022-09-05,3182
2022-09-06,3182
2022-09-07,3183
2022-09-08,3183
2022-09-09,3185
2022-09-10,3188
2022-09-11,3188
2022-09-12,3188
2022-09-14,3189
2022-09-15,3189
2022-09-16,3191
2022-09-17,3193
2022-09-18,3195
2022-09-19,3195
2022-09-20,3195
2022-09-22,3194
2022-09-23,3194
2022-09-24,3197
2022-09-25,3198
2022-09-26,3199
2022-09-27,3200
2022-09-28,3200
2022-09-29,3199
2022-10-01,3199
2022-10-02,3199
2022-10-03,3199
2022-10-04,3198
2022-10-05,3197
2022-10-06,3197
2022-10-07,3196
2022-10-08,3196
2022-10-10,3198
2022-10-11,3198
2022-10-12,3198
2022-10-13,3198
2022-10-14,3198
2022-10-15,3200
2022-10-16,3199
2022-10-17,3200
2022-10-18,3200
2022-10-20,3200
2022-10-21,3200
2022-10-22,3200
2022-10-23,3200
2022-10-24,3200
2022-10-25,3200
2022-10-26,3200
2022-10-27,3200
2022-10-28,3200
2022-10-29,3200
2022-10-31,3202
2022-11-01,3202
2022-11-02,3202
2022-11-03,3202
2022-11-04,3202
2022-11-05,3202
2022-11-06,3201
2022-11-07,3201
2022-11-08,3203
2022-11-09,3205
2022-11-11,3205
2022-11-12,3205
2022-11-13,3205
2022-11-14,3205
2022-11-15,3205
2022-11-16,3206
2022-11-17,3205
2022-11-18,3205
2022-11-19,3205
2022-11-21,3206
2022-11-22,3208
2022-11-23,3208
2022-11-24,3210
2022-11-25,3210
2022-11-26,3211
2022-11-27,3214
2022-11-28,3216
2022-11-30,3216
2022-12-01,3216
2022-12-02,3215
2022-12-03,3218
2022-12-04,3218
2022-12-05,3219
2022-12-06,3219
2022-12-07,3219
2022-12-08,3219
2022-12-09,3219
2022-12-11,3218
2022-12-12,3218
2022-12-13,3220
2022-12-14,3220
2022-12-15,3220
2022-12-16,3222
2022-12-17,3221
2022-12-18,3221
2022-12-19,3220
2022-12-20,3219
2022-12-22,3219
2022-12-23,3219
2022-12-24,3218
2022-12-25,3218
2022-12-26,3218
2022-12-27,3218
2022-12-28,3218
2022-12-29,3219
2022-12-30,3221
2023-01-01,3221
2023-01-02,3222
2023-01-03,3223
2023-01-04,3223
2023-01-05,3223
2023-01-06,3223
2023-01-07,3225
2023-01-08,3226
2023-01-10,3228
2023-01-11,3228
2023-01-12,3228
2023-01-13,3228
2023-01-14,3228
2023-01-15,3227
2023-01-16,3227
2023-01-17,3227
2023-01-18,3227
2023-01-20,3227
2023-01-21,3228
2023-01-22,3228
2023-01-23,3228
2023-01-24,3228
2023-01-25,3228
2023-01-26,3229
2023-01-27,3229
2023-01-28,3228
2023-01-30,3228
2023-01-31,3228
2023-02-01,3228
2023-02-02,3228
2023-02-03,3229
2023-02-04,3228
2023-02-05,3228
2023-02-06,3229
2023-02-07,3229
2023-02-08,3229
2023-02-10,3229
2023-02-11,3229
2023-02-12,3228
2023-02-13,3228
2023-02-14,3229
2023-02-15,3229
2023-02-16,3228
2023-02-17,3228
2023-02-18,3228
2023-02-20,3228
2023-02-21,3228
2023-02-22,3228
2023-02-23,3230
2023-02-24,3230
2023-02-25,3230
2023-02-26,3229
2023-02-27,3232
2023-02-28,3233
2023-03-01,3234
2023-03-03,3235
2023-03-04,3236
2023-03-05,3236
2023-03-06,3236
2023-03-07,3236
2023-03-08,3236
2023-03-09,3236
2023-03-10,3236
2023-03-11,3236
2023-03-13,3236
2023-03-14,3237
2023-03-15,3237
2023-03-16,3237
2023-03-17,3237
2023-03-18,3237
2023-03-19,3238
2023-03-20,3237
2023-03-21,3237
2023-03-22,3236
2023-03-24,3236
2023-03-25,3237
2023-03-26,3237
2023-03-27,3236
2023-03-28,3235
2023-03-29,3235
2023-03-30,3234
2023-03-31,3234
2023-04-01,3234
2023-04-03,3234
2023-04-04,3234
2023-04-05,3234
2023-04-06,3234
2023-04-07,3233
2023-04-08,3233
2023-04-09,3233
2023-04-10,3233
2023-04-11,3234
2023-04-12,3235
2023-04-14,3234
2023-04-15,3234
2023-04-16,3234
2023-04-17,3234
2023-04-18,3234
2023-04-19,3234
2023-04-20,3235
2023-04-21,3234
2023-04-22,3234
2023-04-24,3234
2023-04-25,3234
2023-04-26,3236
2023-04-27,3236
2023-04-28,3236
2023-04-29,3234
2023-04-30,3233
2023-05-01,3234
2023-05-02,3236
2023-05-03,3236
2023-05-05,3235
2023-05-06,3235
2023-05-07,3235
2023-05-08,3242
2023-05-09,3252
2023-05-10,3252
2023-05-11,3253
2023-05-12,3254
2023-05-13,3255
2023-05-14,3255
2023-05-16,3257
2023-05-17,3257
2023-05-18,3255
2023-05-19,3255
2023-05-20,3256
2023-05-21,3262
2023-05-22,3265
2023-05-23,3265
2023-05-24,3266
2023-05-26,3265
2023-05-27,3265
2023-05-28,3264
2023-05-29,3264
2023-05-30,3264
2023-05-31,3264
2023-06-01,3263
2023-06-02,3262
2023-06-03,3263
2023-06-04,3269
2023-06-06,3270
2023-06-07,3271
2023-06-08,3272
2023-06-09,3274
2023-06-10,3275
2023-06-11,3276
2023-06-12,3276
2023-06-13,3275
2023-06-14,3274
2023-06-16,3275
2023-06-17,3274
2023-06-18,3274
2023-06-19,3274
2023-06-20,3275
2023-06-21,3275
2023-06-22,3276
2023-06-23,3276
2023-06-24,3276
2023-06-25,3276
2023-06-27,3276
2023-06-28,3277
2023-06-29,3277
2023-06-30,3276
2023-07-01,3279
2023-07-02,3278
2023-07-03,3280
2023-07-04,3280
2023-07-05,3280
2023-07-06,3280
2023-07-08,3280
2023-07-09,3280
2023-07-10,3280
2023-07-11,3281
2023-07-12,3281
2023-07-13,3282
2023-07-14,3282
2023-07-15,3281
2023-07-16,3283
2023-07-18,3284
2023-07-19,3284
2023-07-20,3283
2023-07-21,3283
2023-07-22,3283
2023-07-23,3284
2023-07-24,3284
2023-07-25,3282
2023-07-26,3282
2023-07-27,3282
2023-07-29,3281
2023-07-30,3281
2023-07-31,3283
2023-08-01,3283
2023-08-02,3283
2023-08-03,3282
2023-08-04,3282
2023-08-05,3282
2023-08-06,3283
2023-08-07,3282
2023-08-09,3283
2023-08-10,3283
2023-08-11,3283
2023-08-12,3283
2023-08-13,3281
2023-08-14,3284
2023-08-15,3284
2023-08-16,3285
2023-08-17,3302
2023-08-19,3322
2023-08-20,3329
2023-08-21,3333
2023-08-22,3332
2023-08-23,3334
2023-08-24,3339
2023-08-25,3340
2023-08-26,3338
2023-08-27,3339
2023-08-28,3339
2023-08-30,3340
2023-08-31,3340
2023-09-01,3340
2023-09-02,3344
2023-09-03,3350
2023-09-04,3355
2023-09-05,3356
2023-09-06,3357
2023-09-07,3358
2023-09-09,3359
2023-09-10,3360
2023-09-11,3360
2023-09-12,3360
2023-09-13,3360
2023-09-14,3360
2023-09-15,3360
2023-09-16,3360
2023-09-17,3360
2023-09-18,3365
2023-09-20,3365
2023-09-21,3365
2023-09-22,3366
2023-09-23,3366
2023-09-24,3367
2023-09-25,3369
2023-09-26,3372
2023-09-27,3372
2023-09-28,3374
2023-09-30,3376
2023-10-01,3377
2023-10-02,3378
2023-10-03,3380
2023-10-04,3380
2023-10-05,3380
2023-10-06,3383
2023-10-07,3386
2023-10-08,3388
2023-10-09,3391
2023-10-11,3391
2023-10-12,3393
2023-10-13,3394
2023-10-14,3395
2023-10-15,3395
2023-10-16,3395
2023-10-17,3397
2023-10-18,3397
2023-10-19,3397
2023-10-20,3397
2023-10-22,3397
2023-10-23,3398
2023-10-24,3398
2023-10-25,3397
2023-10-26,3396
2023-10-28,3396
2023-10-29,3396
2023-10-30,3397
2023-10-31,3396
2023-11-01,3396
2023-11-02,3398
2023-11-03,3396
2023-11-04,3394
2023-11-05,3395
2023-11-06,3396
2023-11-07,3396
2023-11-09,3397
2023-11-10,3397
2023-11-11,3397
2023-11-12,3399
2023-11-13,3398
2023-11-14,3398
2023-11-15,3398
2023-11-16,3400
2023-11-17,3399
2023-11-19,3406
2023-11-20,3413
2023-11-21,3415
2023-11-22,3417
2023-11-23,3417
2023-11-24,3417
2023-11-25,3417
2023-11-26,3420
2023-11-27,3421
2023-11-28,3421
2023-11-30,3420
2023-12-01,3424
2023-12-02,3423
2023-12-03,3427
2023-12-04,3425
2023-12-05,3426
2023-12-06,3428
2023-12-07,3429
2023-12-08,3429
2023-12-09,3429
2023-12-11,3429
2023-12-12,3429
2023-12-13,3429
2023-12-14,3430
2023-12-15,3431
2023-12-16,3431
2023-12-17,3431
2023-12-18,3429
2023-12-19,3431
2023-12-20,3431
2023-12-22,3431
2023-12-23,3431
2023-12-24,3431
2023-12-25,3430
2023-12-26,3429
2023-12-27,3429
2023-12-28,3429
2023-12-29,3429
2023-12-30,3429
2023-12-31,3431
2024-01-02,3434
2024-01-03,3435
2024-01-04,3435
2024-01-05,3435
2024-01-06,3436
2024-01-07,3436
2024-01-08,3436
2024-01-09,3436
2024-01-10,3437
2024-01-11,3437
2024-01-13,3437
2024-01-14,3437
2024-01-15,3437
2024-01-16,3438
2024-01-17,3439
2024-01-18,3440
2024-01-19,3440
2024-01-20,3440
2024-01-21,3440
2024-01-22,3440
2024-01-24,3439
2024-01-25,3439
2024-01-26,3439
2024-01-27,3438
2024-01-28,3438
2024-01-29,3438
2024-01-30,3439
2024-01-31,3439
2024-02-01,3439
2024-02-03,3440
2024-02-04,3440
2024-02-05,3440
2024-02-06,3440
2024-02-07,3441
2024-02-08,3441
2024-02-09,3441
2024-02-10,3441
2024-02-11,3441
2024-02-12,3441
2024-02-14,3440
2024-02-15,3439
2024-02-16,3439
2024-02-17,3438
2024-02-18,3439
2024-02-19,3439
2024-02-20,3440
2024-02-21,3441
2024-02-22,3443
2024-02-23,3444
2024-02-25,3445
2024-02-26,3445
2024-02-27,3446
2024-02-28,3447
2024-02-29,3448
2024-03-01,3448
2024-03-02,3449
2024-03-03,3449
2024-03-04,3448
2024-03-05,3449
2024-03-07,3449
2024-03-08,3450
2024-03-09,3450
2024-03-10,3450
2024-03-11,3452
2024-03-12,3452
2024-03-13,3452
2024-03-14,3451
2024-03-15,3450
2024-03-17,3449
2024-03-18,3449
2024-03-19,3450
2024-03-20,3450
2024-03-21,3450
2024-03-22,3452
2024-03-23,3453
2024-03-24,3454
2024-03-25,3455
2024-03-26,3455
2024-03-27,3456
2024-03-29,3456
