,Facebook
2022-04-22,5390
2022-04-23,5388
2022-04-25,5388
2022-04-26,5392
2022-04-27,5394
2022-04-28,5395
2022-04-29,5394
2022-04-30,5395
2022-05-01,5397
2022-05-02,5395
2022-05-04,5393
2022-05-05,5397
2022-05-06,5399
2022-05-07,5396
2022-05-08,5396
2022-05-09,5398
2022-05-10,5399
2022-05-12,5401
2022-05-13,5403
2022-05-14,5406
2022-05-15,5405
2022-05-16,5406
2022-05-17,5407
2022-05-18,5408
2022-05-19,5408
2022-05-21,5408
2022-05-22,5410
2022-05-23,5415
2022-05-24,5418
2022-05-25,5416
2022-05-26,5420
2022-05-27,5424
2022-05-29,5423
2022-05-30,5422
2022-05-31,5421
2022-06-01,5422
2022-06-02,5424
2022-06-03,5427
2022-06-04,5426
2022-06-05,5423
2022-06-07,5424
2022-06-08,5423
2022-06-09,5426
2022-06-10,5425
2022-06-11,5427
2022-06-12,5435
2022-06-13,5438
2022-06-15,5437
2022-06-16,5442
2022-06-17,5446
2022-06-18,5449
2022-06-19,5447
2022-06-20,5448
2022-06-21,5448
2022-06-23,5452
2022-06-24,5449
2022-06-25,5451
2022-06-26,5450
2022-06-27,5462
2022-06-28,5473
2022-06-29,5479
2022-06-30,5480
2022-07-02,5481
2022-07-03,5478
2022-07-04,5484
2022-07-05,5485
2022-07-06,5491
2022-07-07,5493
2022-07-08,5492
2022-07-10,5497
2022-07-11,5499
2022-07-12,5499
2022-07-13,5500
2022-07-14,5506
2022-07-15,5504
2022-07-17,5508
2022-07-18,5509
2022-07-19,5516
2022-07-20,5517
2022-07-21,5517
2022-07-22,5516
2022-07-23,5522
2022-07-25,5525
2022-07-26,5526
2022-07-27,5526
2022-07-28,5528
2022-07-29,5528
2022-07-30,5530
2022-07-31,5532
2022-08-01,5531
2022-08-03,5532
2022-08-04,5532
2022-08-05,5534
2022-08-06,5533
2022-08-07,5535
2022-08-08,5538
2022-08-09,5535
2022-08-11,5539
2022-08-12,5537
2022-08-13,5539
2022-08-14,5542
2022-08-15,5543
2022-08-16,5544
2022-08-17,5545
2022-08-18,5546
2022-08-20,5548
2022-08-21,5548
2022-08-22,5546
2022-08-23,5545
2022-08-24,5550
2022-08-25,5550
2022-08-26,5552
2022-08-28,5554
2022-08-29,5555
2022-08-30,5556
2022-08-31,5558
2022-09-01,5561
2022-09-02,5568
2022-09-03,5571
2022-09-04,5574
2022-09-06,5576
2022-09-07,5578
2022-09-08,5578
2022-09-09,5586
2022-09-10,5596
2022-09-11,5597
2022-09-12,5593
2022-09-14,5595
2022-09-15,5595
2022-09-16,5594
2022-09-17,5595
2022-09-18,5594
2022-09-19,5597
2022-09-20,5597
2022-09-22,5601
2022-09-23,5601
2022-09-24,5611
2022-09-25,5613
2022-09-26,5618
2022-09-27,5633
2022-09-28,5671
2022-09-29,5684
2022-10-01,5685
2022-10-02,5686
2022-10-03,5686
2022-10-04,5682
2022-10-05,5679
2022-10-06,5677
2022-10-07,5677
2022-10-08,5678
2022-10-10,5676
2022-10-11,5674
2022-10-12,5674
2022-10-13,5672
2022-10-14,5671
2022-10-15,5673
2022-10-16,5672
2022-10-17,5674
2022-10-18,5676
2022-10-19,5678
2022-10-21,5677
2022-10-22,5679
2022-10-23,5679
2022-10-24,5679
2022-10-25,5678
2022-10-26,5680
2022-10-27,5692
2022-10-28,5693
2022-10-29,5695
2022-10-30,5696
2022-11-01,5695
2022-11-02,5696
2022-11-03,5696
2022-11-04,5697
2022-11-05,5697
2022-11-06,5701
2022-11-07,5701
2022-11-08,5702
2022-11-09,5702
2022-11-11,5705
2022-11-12,5709
2022-11-13,5710
2022-11-14,5710
2022-11-15,5710
2022-11-16,5711
2022-11-17,5712
2022-11-18,5711
2022-11-19,5710
2022-11-20,5711
2022-11-22,5712
2022-11-23,5712
2022-11-24,5713
2022-11-25,5716
2022-11-26,5715
2022-11-27,5715
2022-11-28,5717
2022-11-29,5718
2022-12-01,5717
2022-12-02,5717
2022-12-03,5717
2022-12-04,5716
2022-12-05,5718
2022-12-06,5717
2022-12-07,5716
2022-12-08,5716
2022-12-09,5715
2022-12-11,5715
2022-12-12,5714
2022-12-13,5713
2022-12-14,5713
2022-12-15,5713
2022-12-16,5715
2022-12-17,5714
2022-12-18,5713
2022-12-19,5715
2022-12-20,5714
2022-12-22,5714
2022-12-23,5715
2022-12-24,5715
2022-12-25,5716
2022-12-26,5716
2022-12-27,5716
2022-12-28,5716
2022-12-29,5716
2022-12-30,5717
2023-01-01,5717
2023-01-02,5718
2023-01-03,5718
2023-01-04,5718
2023-01-05,5720
2023-01-06,5720
2023-01-07,5722
2023-01-08,5722
2023-01-10,5727
2023-01-11,5735
2023-01-12,5736
2023-01-13,5737
2023-01-14,5739
2023-01-15,5741
2023-01-16,5744
2023-01-17,5744
2023-01-18,5743
2023-01-20,5744
2023-01-21,5744
2023-01-22,5745
2023-01-23,5744
2023-01-24,5745
2023-01-25,5746
2023-01-26,5787
2023-01-27,5789
2023-01-28,5790
2023-01-30,5792
2023-01-31,5792
2023-02-01,5792
2023-02-02,5792
2023-02-03,5792
2023-02-04,5793
2023-02-05,5793
2023-02-06,5795
2023-02-07,5796
2023-02-08,5797
2023-02-10,5797
2023-02-11,5798
2023-02-12,5799
2023-02-13,5800
2023-02-14,5800
2023-02-15,5798
2023-02-16,5797
2023-02-17,5796
2023-02-18,5796
2023-02-20,5797
2023-02-21,5796
2023-02-22,5796
2023-02-23,5796
2023-02-24,5796
2023-02-25,5797
2023-02-26,5799
2023-02-27,5799
2023-02-28,5798
2023-03-01,5797
2023-03-03,5797
2023-03-04,5797
2023-03-05,5795
2023-03-06,5796
2023-03-07,5796
2023-03-08,5797
2023-03-09,5797
2023-03-10,5798
2023-03-11,5799
2023-03-12,5800
2023-03-14,5801
2023-03-15,5800
2023-03-16,5801
2023-03-17,5800
2023-03-18,5799
2023-03-19,5797
2023-03-20,5796
2023-03-21,5796
2023-03-22,5797
2023-03-24,5794
2023-03-25,5796
2023-03-26,5798
2023-03-27,5798
2023-03-28,5798
2023-03-29,5799
2023-03-30,5800
2023-03-31,5801
2023-04-01,5800
2023-04-03,5800
2023-04-04,5799
2023-04-05,5799
2023-04-06,5798
2023-04-07,5798
2023-04-08,5799
2023-04-09,5799
2023-04-10,5800
2023-04-11,5799
2023-04-12,5801
2023-04-14,5800
2023-04-15,5798
2023-04-16,5800
2023-04-17,5800
2023-04-18,5799
2023-04-19,5799
2023-04-20,5800
2023-04-21,5800
2023-04-22,5799
2023-04-23,5799
2023-04-25,5799
2023-04-26,5800
2023-04-27,5799
2023-04-28,5798
2023-04-29,5798
2023-04-30,5798
2023-05-01,5799
2023-05-02,5800
2023-05-03,5800
2023-05-05,5799
2023-05-06,5799
2023-05-07,5799
2023-05-08,5798
2023-05-09,5799
2023-05-10,5798
2023-05-11,5799
2023-05-12,5800
2023-05-13,5800
2023-05-14,5800
2023-05-16,5799
2023-05-17,5798
2023-05-18,5799
2023-05-19,5800
2023-05-20,5828
2023-05-21,5827
2023-05-22,5828
2023-05-23,5825
2023-05-24,5827
2023-05-26,5825
2023-05-27,5827
2023-05-28,5827
2023-05-29,5827
2023-05-30,5827
2023-05-31,5828
2023-06-01,5829
2023-06-02,5828
2023-06-03,5828
2023-06-04,5827
2023-06-06,5828
2023-06-07,5829
2023-06-08,5829
2023-06-09,5834
2023-06-10,5836
2023-06-11,5836
2023-06-12,5836
2023-06-13,5836
2023-06-14,5836
2023-06-15,5837
2023-06-17,5842
2023-06-18,5843
2023-06-19,5843
2023-06-20,5844
2023-06-21,5844
2023-06-22,5845
2023-06-23,5845
2023-06-24,5845
2023-06-25,5845
2023-06-27,5846
2023-06-28,5846
2023-06-29,5848
2023-06-30,5848
2023-07-01,5848
2023-07-02,5849
2023-07-03,5851
2023-07-04,5851
2023-07-05,5850
2023-07-06,5847
2023-07-08,5850
2023-07-09,5850
2023-07-10,5851
2023-07-11,5851
2023-07-12,5851
2023-07-13,5853
2023-07-14,5870
2023-07-15,5869
2023-07-16,5869
2023-07-18,5869
2023-07-19,5868
2023-07-20,5867
2023-07-21,5868
2023-07-22,5868
2023-07-23,5866
2023-07-24,5869
2023-07-25,5871
2023-07-26,5871
2023-07-27,5872
2023-07-29,5872
2023-07-30,5872
2023-07-31,5873
2023-08-01,5874
2023-08-02,5874
2023-08-03,5874
2023-08-04,5874
2023-08-05,5873
2023-08-06,5872
2023-08-07,5872
2023-08-09,5872
2023-08-10,5873
2023-08-11,5873
2023-08-12,5874
2023-08-13,5876
2023-08-14,5878
2023-08-15,5880
2023-08-16,5880
2023-08-17,5880
2023-08-19,5880
2023-08-20,5880
2023-08-21,5880
2023-08-22,5880
2023-08-23,5880
2023-08-24,5880
2023-08-25,5878
2023-08-26,5876
2023-08-27,5876
2023-08-28,5876
2023-08-30,5875
2023-08-31,5875
2023-09-01,5875
2023-09-02,5875
2023-09-03,5874
2023-09-04,5874
2023-09-05,5875
2023-09-06,5875
2023-09-07,5873
2023-09-09,5875
2023-09-10,5876
2023-09-11,5875
2023-09-12,5879
2023-09-13,5880
2023-09-14,5883
2023-09-15,5883
2023-09-16,5882
2023-09-17,5885
2023-09-18,5884
2023-09-20,5887
2023-09-21,5886
2023-09-22,5889
2023-09-23,5890
2023-09-24,5890
2023-09-25,5892
2023-09-26,5897
2023-09-27,5900
2023-09-28,5901
2023-09-30,5901
2023-10-01,5905
2023-10-02,5908
2023-10-03,5910
2023-10-04,5909
2023-10-05,5909
2023-10-06,5909
2023-10-07,5912
2023-10-08,5913
2023-10-09,5915
2023-10-11,5916
2023-10-12,5915
2023-10-13,5915
2023-10-14,5915
2023-10-15,5917
2023-10-16,5917
2023-10-17,5918
2023-10-18,5918
2023-10-19,5919
2023-10-20,5917
2023-10-22,5918
2023-10-23,5918
2023-10-24,5918
2023-10-25,5917
2023-10-26,5917
2023-10-28,5917
2023-10-29,5916
2023-10-30,5916
2023-10-31,5916
2023-11-01,5917
2023-11-02,5918
2023-11-03,5915
2023-11-04,5915
2023-11-05,5915
2023-11-06,5916
2023-11-07,5917
2023-11-09,5916
2023-11-10,5917
2023-11-11,5918
2023-11-12,5917
2023-11-13,5916
2023-11-14,5917
2023-11-15,5915
2023-11-16,5915
2023-11-17,5913
2023-11-18,5913
2023-11-20,5913
2023-11-21,5913
2023-11-22,5913
2023-11-23,5913
2023-11-24,5914
2023-11-25,5914
2023-11-26,5915
2023-11-27,5914
2023-11-28,5915
2023-11-30,5915
2023-12-01,5916
2023-12-02,5916
2023-12-03,5917
2023-12-04,5917
2023-12-05,5920
2023-12-06,5919
2023-12-07,5920
2023-12-08,5919
2023-12-09,5920
2023-12-11,5920
2023-12-12,5920
2023-12-13,5919
2023-12-14,5919
2023-12-15,5917
2023-12-16,5916
2023-12-17,5917
2023-12-18,5917
2023-12-19,5917
2023-12-20,5918
2023-12-22,5919
2023-12-23,5919
2023-12-24,5919
2023-12-25,5919
2023-12-26,5918
2023-12-27,5918
2023-12-28,5917
2023-12-29,5921
2023-12-30,5922
2023-12-31,5924
2024-01-02,5923
2024-01-03,5923
2024-01-04,5923
2024-01-05,5924
2024-01-06,5925
2024-01-07,5925
2024-01-08,5925
2024-01-09,5925
2024-01-10,5926
2024-01-11,5926
2024-01-13,5926
2024-01-14,5926
2024-01-15,5924
2024-01-16,5926
2024-01-17,5925
2024-01-18,5923
2024-01-19,5925
2024-01-20,5925
2024-01-21,5926
2024-01-22,5927
2024-01-24,5927
2024-01-25,5926
2024-01-26,5926
2024-01-27,5925
2024-01-28,5926
2024-01-29,5925
2024-01-30,5925
2024-01-31,5927
2024-02-01,5927
2024-02-03,5927
2024-02-04,5927
2024-02-05,5926
2024-02-06,5924
2024-02-07,5925
2024-02-08,5924
2024-02-09,5924
2024-02-10,5924
2024-02-11,5925
2024-02-12,5925
2024-02-14,5924
2024-02-15,5926
2024-02-16,5925
2024-02-17,5925
2024-02-18,5924
2024-02-19,5923
2024-02-20,5924
2024-02-21,5924
2024-02-22,5925
2024-02-23,5924
2024-02-25,5925
2024-02-26,5925
2024-02-27,5926
2024-02-28,5926
2024-02-29,5926
2024-03-01,5926
2024-03-02,5926
2024-03-03,5925
2024-03-04,5925
2024-03-05,5925
2024-03-07,5925
2024-03-08,5924
2024-03-09,5924
2024-03-10,5924
2024-03-11,5924
2024-03-12,5925
2024-03-13,5925
2024-03-14,5926
2024-03-15,5922
2024-03-16,5921
2024-03-18,5920
2024-03-19,5921
2024-03-20,5920
2024-03-21,5920
2024-03-22,5921
2024-03-23,5921
2024-03-24,5921
2024-03-25,5921
2024-03-26,5920
2024-03-27,5920
2024-03-29,5921
