,Facebook
2022-07-13,1010
2022-07-14,1012
2022-07-15,1012
2022-07-16,1012
2022-07-18,1012
2022-07-19,1012
2022-07-20,1012
2022-07-21,1012
2022-07-22,1012
2022-07-23,1014
2022-07-24,1014
2022-07-25,1014
2022-07-27,1014
2022-07-28,1014
2022-07-29,1014
2022-07-30,1013
2022-07-31,1013
2022-08-01,1014
2022-08-02,1014
2022-08-03,1014
2022-08-05,1014
2022-08-06,1014
2022-08-07,1014
2022-08-08,1014
2022-08-09,1015
2022-08-10,1015
2022-08-11,1015
2022-08-13,1015
2022-08-14,1015
2022-08-15,1015
2022-08-16,1017
2022-08-17,1017
2022-08-18,1017
2022-08-19,1017
2022-08-20,1018
2022-08-22,1017
2022-08-23,1017
2022-08-24,1017
2022-08-25,1017
2022-08-26,1017
2022-08-27,1017
2022-08-28,1017
2022-08-30,1018
2022-08-31,1020
2022-09-01,1020
2022-09-02,1182
2022-09-03,1182
2022-09-04,1182
2022-09-05,1182
2022-09-06,1182
2022-09-08,1182
2022-09-09,1182
2022-09-10,1182
2022-09-11,1182
2022-09-12,1182
2022-09-13,1182
2022-09-14,1182
2022-09-15,1182
2022-09-17,1023
2022-09-18,1023
2022-09-19,1022
2022-09-20,1022
2022-09-21,1022
2022-09-22,1024
2022-09-23,1025
2022-09-25,1025
2022-09-26,1025
2022-09-27,1035
2022-09-28,1056
2022-09-29,1072
2022-09-30,1072
2022-10-01,1072
2022-10-02,1072
2022-10-04,1075
2022-10-05,1076
2022-10-06,1076
2022-10-07,1076
2022-10-08,1076
2022-10-09,1076
2022-10-10,1076
2022-10-11,1076
2022-10-12,1076
2022-10-14,1076
2022-10-15,1076
2022-10-16,1077
2022-10-17,1077
2022-10-18,1078
2022-10-19,1078
2022-10-20,1078
2022-10-21,1078
2022-10-22,1078
2022-10-23,1078
2022-10-25,1078
2022-10-26,1079
2022-10-27,1080
2022-10-28,1080
2022-10-29,1080
2022-10-30,1080
2022-10-31,1080
2022-11-01,1080
2022-11-02,1080
2022-11-03,1080
2022-11-05,1080
2022-11-06,1080
2022-11-07,1080
2022-11-08,1080
2022-11-09,1080
2022-11-10,1080
2022-11-11,1080
2022-11-12,1080
2022-11-13,1080
2022-11-15,1080
2022-11-16,1080
2022-11-17,1080
2022-11-18,1080
2022-11-19,1080
2022-11-20,1080
2022-11-21,1081
2022-11-22,1082
2022-11-24,1082
2022-11-25,1082
2022-11-26,1082
2022-11-27,1082
2022-11-28,1082
2022-11-29,1082
2022-11-30,1082
2022-12-01,1082
2022-12-02,1082
2022-12-03,1082
2022-12-05,1082
2022-12-06,1082
2022-12-07,1082
2022-12-08,1082
2022-12-09,1082
2022-12-10,1082
2022-12-11,1083
2022-12-12,1083
2022-12-13,1083
2022-12-15,1083
2022-12-16,1084
2022-12-17,1084
2022-12-18,1084
2022-12-19,1084
2022-12-20,1084
2022-12-21,1084
2022-12-22,1084
2022-12-23,1084
2022-12-24,1084
2022-12-26,1084
2022-12-27,1084
2022-12-28,1084
2022-12-29,1084
2022-12-30,1084
2022-12-31,1084
2023-01-01,1084
2023-01-02,1084
2023-01-03,1084
2023-01-04,1084
2023-01-06,1084
2023-01-07,1084
2023-01-08,1084
2023-01-09,1084
2023-01-10,1084
2023-01-11,1084
2023-01-12,1084
2023-01-14,1084
2023-01-15,1083
2023-01-16,1083
2023-01-17,1083
2023-01-18,1083
2023-01-19,1083
2023-01-20,1083
2023-01-21,1083
2023-01-22,1083
2023-01-24,1084
2023-01-25,1084
2023-01-26,1104
2023-01-27,1104
2023-01-28,1104
2023-01-29,1104
2023-01-30,1104
2023-01-31,1104
2023-02-01,1104
2023-02-02,1104
2023-02-04,1104
2023-02-05,1104
2023-02-06,1104
2023-02-07,1104
2023-02-08,1104
2023-02-09,1104
2023-02-10,1104
2023-02-11,1104
2023-02-12,1104
2023-02-13,1104
2023-02-15,1104
2023-02-16,1104
2023-02-17,1104
2023-02-18,1104
2023-02-19,1104
2023-02-20,1104
2023-02-21,1104
2023-02-22,1104
2023-02-23,1104
2023-02-24,1104
2023-02-26,1104
2023-02-27,1105
2023-02-28,1105
2023-03-01,1105
2023-03-02,1105
2023-03-03,1105
2023-03-04,1105
2023-03-05,1105
2023-03-06,1105
2023-03-07,1105
2023-03-09,1104
2023-03-10,1104
2023-03-11,1104
2023-03-12,1104
2023-03-13,1104
2023-03-14,1104
2023-03-15,1104
2023-03-16,1104
2023-03-17,1104
2023-03-19,1104
2023-03-20,1104
2023-03-21,1104
2023-03-22,1104
2023-03-23,1104
2023-03-24,1104
2023-03-25,1104
2023-03-26,1104
2023-03-27,1104
2023-03-28,1104
2023-03-30,1104
2023-03-31,1105
2023-04-01,1105
2023-04-02,1105
2023-04-03,1105
2023-04-04,1105
2023-04-05,1105
2023-04-06,1105
2023-04-07,1105
2023-04-08,1105
2023-04-10,1105
2023-04-11,1105
2023-04-12,1105
2023-04-13,1105
2023-04-14,1105
2023-04-15,1105
2023-04-16,1105
2023-04-17,1105
2023-04-18,1105
2023-04-19,1105
2023-04-21,1105
2023-04-22,1105
2023-04-23,1105
2023-04-24,1105
2023-04-25,1105
2023-04-26,1105
2023-04-27,1105
2023-04-28,1105
2023-04-29,1106
2023-05-01,1105
2023-05-02,1105
2023-05-03,1105
2023-05-04,1105
2023-05-05,1105
2023-05-06,1105
2023-05-07,1105
2023-05-08,1105
2023-05-09,1105
2023-05-10,1105
2023-05-12,1105
2023-05-13,1105
2023-05-14,1105
2023-05-15,1105
2023-05-16,1105
2023-05-17,1106
2023-05-18,1106
2023-05-19,1108
2023-05-20,1111
2023-05-21,1111
2023-05-23,1112
2023-05-24,1112
2023-05-25,1113
2023-05-26,1113
2023-05-27,1113
2023-05-28,1114
2023-05-29,1114
2023-05-30,1114
2023-05-31,1114
2023-06-01,1114
2023-06-03,1115
2023-06-04,1115
2023-06-05,1115
2023-06-06,1115
2023-06-07,1115
2023-06-08,1115
2023-06-09,1115
2023-06-10,1115
2023-06-11,1115
2023-06-13,1115
2023-06-14,1115
2023-06-15,1115
2023-06-16,1115
2023-06-17,1118
2023-06-18,1118
2023-06-19,1118
2023-06-20,1118
2023-06-21,1118
2023-06-22,1118
2023-06-24,1118
2023-06-25,1118
2023-06-26,1118
2023-06-27,1118
2023-06-28,1118
2023-06-29,1118
2023-06-30,1118
2023-07-01,1118
2023-07-02,1118
2023-07-03,1118
2023-07-05,1118
2023-07-06,1118
2023-07-07,1118
2023-07-08,1118
2023-07-09,1118
2023-07-10,1118
2023-07-11,1118
2023-07-12,1118
2023-07-13,1119
2023-07-15,1121
2023-07-16,1121
2023-07-17,1121
2023-07-18,1121
2023-07-19,1121
2023-07-20,1121
2023-07-21,1121
2023-07-22,1121
2023-07-23,1121
2023-07-24,1121
2023-07-26,1121
2023-07-27,1121
2023-07-28,1121
2023-07-29,1121
2023-07-30,1121
2023-07-31,1121
2023-08-01,1121
2023-08-02,1121
2023-08-03,1121
2023-08-04,1121
2023-08-06,1121
2023-08-07,1120
2023-08-08,1120
2023-08-09,1120
2023-08-10,1120
2023-08-11,1120
2023-08-12,1120
2023-08-13,1120
2023-08-14,1120
2023-08-16,1120
2023-08-17,1120
2023-08-18,1120
2023-08-19,1120
2023-08-20,1120
2023-08-21,1120
2023-08-22,1120
2023-08-23,1120
2023-08-24,1120
2023-08-25,1120
2023-08-27,1120
2023-08-28,1120
2023-08-29,1120
2023-08-30,1120
2023-08-31,1120
2023-09-01,1120
2023-09-02,1120
2023-09-03,1120
2023-09-04,1120
2023-09-06,1120
2023-09-07,1120
2023-09-08,1120
2023-09-09,1120
2023-09-10,1120
2023-09-11,1120
2023-09-12,1120
2023-09-13,1120
2023-09-14,1120
2023-09-15,1122
2023-09-17,1121
2023-09-18,1122
2023-09-19,1122
2023-09-20,1123
2023-09-21,1124
2023-09-22,1124
2023-09-23,1124
2023-09-24,1126
2023-09-25,1130
2023-09-26,1131
2023-09-28,1133
2023-09-29,1134
2023-09-30,1135
2023-10-01,1135
2023-10-02,1136
2023-10-03,1136
2023-10-04,1136
2023-10-05,1136
2023-10-06,1136
2023-10-07,1136
2023-10-09,1136
2023-10-10,1136
2023-10-11,1136
2023-10-12,1136
2023-10-13,1136
2023-10-14,1136
2023-10-15,1136
2023-10-16,1136
2023-10-17,1136
2023-10-18,1136
2023-10-20,1136
2023-10-21,1136
2023-10-22,1136
2023-10-23,1136
2023-10-24,1136
2023-10-25,1136
2023-10-26,1136
2023-10-28,1136
2023-10-29,1136
2023-10-30,1136
2023-10-31,1136
2023-11-01,1136
2023-11-02,1136
2023-11-03,1136
2023-11-04,1136
2023-11-06,1136
2023-11-07,1136
2023-11-08,1136
2023-11-09,1136
2023-11-10,1136
2023-11-11,1136
2023-11-12,1136
2023-11-13,1136
2023-11-14,1136
2023-11-15,1136
2023-11-17,1136
2023-11-18,1136
2023-11-19,1136
2023-11-20,1136
2023-11-21,1136
2023-11-22,1136
2023-11-23,1135
2023-11-24,1135
2023-11-25,1135
2023-11-26,1135
2023-11-27,1135
2023-11-29,1135
2023-11-30,1135
2023-12-01,1135
2023-12-02,1135
2023-12-03,1135
2023-12-04,1135
2023-12-05,1135
2023-12-06,1135
2023-12-07,1135
2023-12-08,1135
2023-12-10,1135
2023-12-11,1135
2023-12-12,1135
2023-12-13,1134
2023-12-14,1134
2023-12-15,1134
2023-12-16,1134
2023-12-17,1134
2023-12-18,1134
2023-12-19,1134
2023-12-21,1134
2023-12-22,1134
2023-12-23,1134
2023-12-24,1134
2023-12-25,1134
2023-12-26,1134
2023-12-27,1134
2023-12-28,1134
2023-12-29,1134
2023-12-30,1134
2024-01-01,1134
2024-01-02,1134
2024-01-03,1134
2024-01-04,1134
2024-01-05,1134
2024-01-06,1134
2024-01-07,1134
2024-01-08,1134
2024-01-09,1134
2024-01-10,1134
2024-01-12,1134
2024-01-13,1134
2024-01-14,1134
2024-01-15,1134
2024-01-16,1134
2024-01-17,1134
2024-01-18,1134
2024-01-19,1134
2024-01-20,1134
2024-01-21,1134
2024-01-23,1134
2024-01-24,1134
2024-01-25,1134
2024-01-26,1134
2024-01-27,1134
2024-01-28,1134
2024-01-29,1134
2024-01-30,1134
2024-01-31,1134
2024-02-01,1134
2024-02-03,1134
2024-02-04,1134
2024-02-05,1134
2024-02-06,1134
2024-02-07,1135
2024-02-08,1135
2024-02-09,1135
2024-02-10,1135
2024-02-11,1135
2024-02-12,1135
2024-02-14,1135
2024-02-15,1135
2024-02-16,1135
2024-02-17,1135
2024-02-18,1135
2024-02-19,1135
2024-02-20,1135
2024-02-21,1135
2024-02-22,1135
2024-02-23,1135
2024-02-25,1135
2024-02-26,1136
2024-02-27,1136
2024-02-28,1136
2024-02-29,1136
2024-03-01,1136
2024-03-02,1135
2024-03-03,1135
2024-03-04,1135
2024-03-05,1135
2024-03-07,1135
2024-03-08,1135
2024-03-09,1134
2024-03-10,1134
2024-03-11,1134
2024-03-12,1134
2024-03-13,1134
2024-03-14,1134
2024-03-15,1134
2024-03-16,1134
2024-03-18,1134
2024-03-19,1134
