,Facebook
2022-10-18,521
2022-10-19,521
2022-10-20,521
2022-10-21,521
2022-10-22,521
2022-10-24,519
2022-10-25,519
2022-10-26,519
2022-10-27,519
2022-10-28,520
2022-10-29,520
2022-10-30,520
2022-10-31,520
2022-11-01,520
2022-11-02,524
2022-11-04,525
2022-11-05,526
2022-11-06,526
2022-11-07,527
2022-11-08,527
2022-11-09,526
2022-11-10,527
2022-11-11,528
2022-11-12,528
2022-11-14,528
2022-11-15,528
2022-11-16,528
2022-11-17,528
2022-11-18,528
2022-11-19,528
2022-11-20,528
2022-11-21,528
2022-11-23,529
2022-11-24,529
2022-11-25,529
2022-11-26,529
2022-11-27,529
2022-11-28,529
2022-11-29,529
2022-11-30,529
2022-12-01,530
2022-12-02,530
2022-12-04,530
2022-12-05,530
2022-12-06,530
2022-12-07,531
2022-12-08,530
2022-12-09,529
2022-12-10,529
2022-12-11,529
2022-12-12,529
2022-12-14,529
2022-12-15,528
2022-12-16,528
2022-12-17,528
2022-12-18,528
2022-12-19,528
2022-12-20,528
2022-12-21,528
2022-12-22,529
2022-12-23,530
2022-12-25,530
2022-12-26,530
2022-12-27,530
2022-12-28,530
2022-12-29,530
2022-12-30,530
2022-12-31,530
2023-01-01,530
2023-01-02,530
2023-01-04,530
2023-01-05,530
2023-01-06,530
2023-01-07,530
2023-01-08,530
2023-01-09,530
2023-01-10,530
2023-01-11,530
2023-01-13,530
2023-01-14,531
2023-01-15,531
2023-01-16,531
2023-01-17,531
2023-01-18,531
2023-01-19,531
2023-01-20,531
2023-01-21,531
2023-01-23,531
2023-01-24,531
2023-01-25,531
2023-01-26,533
2023-01-27,533
2023-01-28,533
2023-01-29,533
2023-01-30,533
2023-01-31,533
2023-02-02,534
2023-02-03,534
2023-02-04,534
2023-02-05,534
2023-02-06,534
2023-02-07,534
2023-02-08,534
2023-02-09,534
2023-02-10,534
2023-02-12,534
2023-02-13,534
2023-02-14,534
2023-02-15,534
2023-02-16,534
2023-02-17,535
2023-02-18,535
2023-02-19,535
2023-02-20,535
2023-02-21,535
2023-02-23,535
2023-02-24,535
2023-02-25,535
2023-02-26,535
2023-02-27,535
2023-02-28,536
2023-03-01,536
2023-03-02,536
2023-03-03,536
2023-03-04,535
2023-03-06,535
2023-03-07,535
2023-03-08,534
2023-03-09,534
2023-03-10,534
2023-03-11,534
2023-03-12,535
2023-03-13,537
2023-03-14,537
2023-03-16,537
2023-03-17,537
2023-03-18,537
2023-03-19,537
2023-03-20,537
2023-03-21,537
2023-03-22,537
2023-03-23,537
2023-03-24,537
2023-03-25,537
2023-03-27,537
2023-03-28,537
2023-03-29,537
2023-03-30,537
2023-03-31,537
2023-04-01,537
2023-04-02,537
2023-04-03,537
2023-04-04,537
2023-04-06,537
2023-04-07,537
2023-04-08,537
2023-04-09,537
2023-04-10,537
2023-04-11,537
2023-04-12,537
2023-04-13,537
2023-04-14,537
2023-04-15,537
2023-04-17,537
2023-04-18,537
2023-04-19,537
2023-04-20,537
2023-04-21,537
2023-04-22,537
2023-04-23,537
2023-04-24,537
2023-04-25,537
2023-04-27,537
2023-04-28,536
2023-04-29,536
2023-04-30,536
2023-05-01,536
2023-05-02,536
2023-05-03,536
2023-05-04,536
2023-05-05,536
2023-05-06,536
2023-05-08,536
2023-05-09,536
2023-05-10,536
2023-05-11,536
2023-05-12,536
2023-05-13,536
2023-05-14,536
2023-05-15,536
2023-05-16,536
2023-05-18,536
2023-05-19,536
2023-05-20,536
2023-05-21,536
2023-05-22,536
2023-05-23,536
2023-05-24,536
2023-05-25,536
2023-05-26,536
2023-05-27,536
2023-05-29,536
2023-05-30,536
2023-05-31,536
2023-06-01,537
2023-06-02,537
2023-06-03,537
2023-06-04,537
2023-06-05,537
2023-06-06,537
2023-06-07,537
2023-06-09,537
2023-06-10,537
2023-06-11,537
2023-06-12,537
2023-06-13,537
2023-06-14,538
2023-06-15,538
2023-06-16,538
2023-06-17,538
2023-06-19,538
2023-06-20,538
2023-06-21,538
2023-06-22,538
2023-06-23,538
2023-06-24,538
2023-06-25,538
2023-06-26,538
2023-06-27,538
2023-06-28,538
2023-06-30,538
2023-07-01,538
2023-07-02,538
2023-07-03,538
2023-07-04,538
2023-07-05,538
2023-07-06,538
2023-07-07,538
2023-07-08,538
2023-07-10,538
2023-07-11,538
2023-07-12,538
2023-07-13,538
2023-07-14,540
2023-07-15,540
2023-07-16,540
2023-07-17,540
2023-07-18,540
2023-07-19,540
2023-07-21,540
2023-07-22,540
2023-07-23,541
2023-07-24,541
2023-07-25,541
2023-07-26,541
2023-07-27,541
2023-07-28,541
2023-07-29,541
2023-07-30,541
2023-08-01,541
2023-08-02,541
2023-08-03,541
2023-08-04,541
2023-08-05,541
2023-08-06,541
2023-08-07,541
2023-08-08,541
2023-08-09,541
2023-08-11,541
2023-08-12,541
2023-08-13,541
2023-08-14,541
2023-08-15,541
2023-08-16,541
2023-08-17,541
2023-08-18,543
2023-08-19,543
2023-08-20,543
2023-08-22,543
2023-08-23,543
2023-08-24,544
2023-08-25,544
2023-08-26,544
2023-08-27,545
2023-08-28,546
2023-08-29,546
2023-08-30,546
2023-09-01,546
2023-09-02,546
2023-09-03,546
2023-09-04,546
2023-09-05,546
2023-09-06,546
2023-09-07,546
2023-09-08,546
2023-09-09,546
2023-09-10,547
2023-09-12,547
2023-09-13,548
2023-09-14,548
2023-09-15,548
2023-09-16,548
2023-09-17,550
2023-09-18,550
2023-09-19,550
2023-09-20,550
2023-09-22,550
2023-09-23,550
2023-09-24,550
2023-09-25,550
2023-09-26,550
2023-09-27,550
2023-09-28,550
2023-09-29,550
2023-09-30,550
2023-10-01,550
2023-10-03,550
2023-10-04,550
2023-10-05,550
2023-10-06,550
2023-10-07,550
2023-10-08,550
2023-10-09,551
2023-10-10,551
2023-10-11,551
2023-10-12,551
2023-10-14,551
2023-10-15,551
2023-10-16,551
2023-10-17,551
2023-10-18,552
2023-10-19,552
2023-10-20,552
2023-10-21,552
2023-10-22,552
2023-10-23,552
2023-10-25,552
2023-10-26,552
2023-10-27,552
2023-10-28,552
2023-10-29,552
2023-10-31,553
2023-11-01,553
2023-11-02,553
2023-11-03,553
2023-11-04,553
2023-11-05,553
2023-11-06,553
2023-11-07,553
2023-11-08,552
2023-11-09,552
2023-11-11,552
2023-11-12,552
2023-11-13,552
2023-11-14,552
2023-11-15,551
2023-11-16,551
2023-11-17,551
2023-11-18,551
2023-11-19,551
2023-11-20,551
2023-11-22,552
2023-11-23,552
2023-11-24,553
2023-11-25,554
2023-11-26,554
2023-11-27,554
2023-11-28,554
2023-11-29,554
2023-11-30,554
2023-12-01,553
2023-12-03,553
2023-12-04,553
2023-12-05,554
2023-12-06,554
2023-12-07,555
2023-12-08,555
2023-12-09,555
2023-12-10,556
2023-12-11,556
2023-12-12,556
2023-12-14,556
2023-12-15,556
2023-12-16,556
2023-12-17,556
2023-12-18,556
2023-12-19,556
2023-12-20,556
2023-12-21,556
2023-12-22,556
2023-12-23,556
2023-12-25,557
2023-12-26,557
2023-12-27,557
2023-12-28,557
2023-12-29,557
2023-12-30,557
2023-12-31,557
2024-01-01,557
2024-01-02,557
2024-01-03,557
2024-01-05,557
2024-01-06,557
2024-01-07,557
2024-01-08,557
2024-01-09,557
2024-01-10,557
2024-01-11,557
2024-01-12,557
2024-01-13,557
2024-01-14,557
2024-01-16,557
2024-01-17,557
2024-01-18,557
2024-01-19,557
2024-01-20,557
2024-01-21,557
2024-01-22,557
2024-01-23,557
2024-01-24,557
2024-01-26,557
2024-01-27,557
2024-01-28,557
2024-01-29,557
2024-01-30,557
2024-01-31,557
2024-02-01,557
2024-02-02,557
2024-02-03,557
2024-02-05,557
2024-02-06,557
2024-02-07,557
2024-02-08,557
2024-02-09,557
2024-02-10,557
2024-02-11,557
2024-02-12,558
2024-02-13,558
2024-02-14,558
2024-02-16,558
2024-02-17,558
2024-02-18,558
2024-02-19,558
2024-02-20,558
2024-02-21,559
2024-02-22,560
2024-02-23,560
2024-02-24,560
2024-02-25,560
2024-02-27,560
2024-02-28,560
2024-02-29,560
2024-03-01,560
2024-03-02,560
2024-03-03,560
2024-03-04,560
2024-03-05,560
2024-03-06,560
2024-03-07,560
2024-03-09,560
2024-03-10,560
2024-03-11,560
2024-03-12,561
2024-03-13,560
2024-03-14,561
2024-03-15,562
2024-03-16,562
2024-03-17,562
2024-03-18,561
2024-03-20,561
2024-03-21,561
2024-03-22,561
2024-03-23,561
2024-03-24,561
2024-03-25,561
2024-03-26,561
2024-03-27,561
