,Facebook
2022-10-19,479
2022-10-20,479
2022-10-21,479
2022-10-22,479
2022-10-23,479
2022-10-24,479
2022-10-26,479
2022-10-27,479
2022-10-28,479
2022-10-29,479
2022-10-30,479
2022-10-31,479
2022-11-01,479
2022-11-02,479
2022-11-03,479
2022-11-04,479
2022-11-06,479
2022-11-07,479
2022-11-08,479
2022-11-09,479
2022-11-10,479
2022-11-11,479
2022-11-12,479
2022-11-13,479
2022-11-14,479
2022-11-16,479
2022-11-17,479
2022-11-18,479
2022-11-19,479
2022-11-20,479
2022-11-21,479
2022-11-22,479
2022-11-23,479
2022-11-25,479
2022-11-26,479
2022-11-27,481
2022-11-28,481
2022-11-29,481
2022-11-30,481
2022-12-01,481
2022-12-02,481
2022-12-03,481
2022-12-04,480
2022-12-06,480
2022-12-07,480
2022-12-08,480
2022-12-09,480
2022-12-10,480
2022-12-11,480
2022-12-12,480
2022-12-13,481
2022-12-14,481
2022-12-15,481
2022-12-17,481
2022-12-18,481
2022-12-19,482
2022-12-20,482
2022-12-21,482
2022-12-22,481
2022-12-23,481
2022-12-24,482
2022-12-25,483
2022-12-27,483
2022-12-28,483
2022-12-29,484
2022-12-30,484
2022-12-31,484
2023-01-01,484
2023-01-02,484
2023-01-03,484
2023-01-04,484
2023-01-05,485
2023-01-07,485
2023-01-08,485
2023-01-09,485
2023-01-10,485
2023-01-11,485
2023-01-12,485
2023-01-13,485
2023-01-14,485
2023-01-16,486
2023-01-17,486
2023-01-18,486
2023-01-19,486
2023-01-20,486
2023-01-21,486
2023-01-22,486
2023-01-23,486
2023-01-25,486
2023-01-26,486
2023-01-27,486
2023-01-28,486
2023-01-29,486
2023-01-30,485
2023-01-31,485
2023-02-01,485
2023-02-02,485
2023-02-03,485
2023-02-05,485
2023-02-06,485
2023-02-07,485
2023-02-08,485
2023-02-09,485
2023-02-10,485
2023-02-11,485
2023-02-12,485
2023-02-13,485
2023-02-15,485
2023-02-16,485
2023-02-17,484
2023-02-18,484
2023-02-19,484
2023-02-20,484
2023-02-21,484
2023-02-22,484
2023-02-23,483
2023-02-24,484
2023-02-26,483
2023-02-27,483
2023-02-28,483
2023-03-01,483
2023-03-02,483
2023-03-03,483
2023-03-04,483
2023-03-05,483
2023-03-06,483
2023-03-07,483
2023-03-09,483
2023-03-10,483
2023-03-11,483
2023-03-12,483
2023-03-13,483
2023-03-14,483
2023-03-15,483
2023-03-16,483
2023-03-17,483
2023-03-19,483
2023-03-20,483
2023-03-21,483
2023-03-22,483
2023-03-23,483
2023-03-24,483
2023-03-25,483
2023-03-26,483
2023-03-27,483
2023-03-29,483
2023-03-30,482
2023-03-31,482
2023-04-01,482
2023-04-02,482
2023-04-03,482
2023-04-04,482
2023-04-05,482
2023-04-06,482
2023-04-07,482
2023-04-09,482
2023-04-10,482
2023-04-11,482
2023-04-12,482
2023-04-13,482
2023-04-14,482
2023-04-15,482
2023-04-16,482
2023-04-17,482
2023-04-18,482
2023-04-20,482
2023-04-21,482
2023-04-22,482
2023-04-23,482
2023-04-24,482
2023-04-25,482
2023-04-26,482
2023-04-27,482
2023-04-28,483
2023-04-30,483
2023-05-01,483
2023-05-02,483
2023-05-03,483
2023-05-04,483
2023-05-05,483
2023-05-06,483
2023-05-07,483
2023-05-08,483
2023-05-09,483
2023-05-11,484
2023-05-12,485
2023-05-13,486
2023-05-14,486
2023-05-15,486
2023-05-16,486
2023-05-17,486
2023-05-18,486
2023-05-19,487
2023-05-20,487
2023-05-22,488
2023-05-23,488
2023-05-24,488
2023-05-25,488
2023-05-26,488
2023-05-27,488
2023-05-28,488
2023-05-29,488
2023-05-30,489
2023-06-01,489
2023-06-02,489
2023-06-03,489
2023-06-04,490
2023-06-05,490
2023-06-06,491
2023-06-07,491
2023-06-08,491
2023-06-09,491
2023-06-10,491
2023-06-12,491
2023-06-13,491
2023-06-14,491
2023-06-15,491
2023-06-16,491
2023-06-17,491
2023-06-18,491
2023-06-19,492
2023-06-20,492
2023-06-22,492
2023-06-23,492
2023-06-24,492
2023-06-25,493
2023-06-26,493
2023-06-27,493
2023-06-28,493
2023-06-29,495
2023-06-30,495
2023-07-01,495
2023-07-03,494
2023-07-04,494
2023-07-05,494
2023-07-06,494
2023-07-07,494
2023-07-08,494
2023-07-09,494
2023-07-10,494
2023-07-11,494
2023-07-12,494
2023-07-14,496
2023-07-15,498
2023-07-16,498
2023-07-17,498
2023-07-18,498
2023-07-19,498
2023-07-20,498
2023-07-21,498
2023-07-22,498
2023-07-24,498
2023-07-25,498
2023-07-26,498
2023-07-27,498
2023-07-28,498
2023-07-29,498
2023-07-30,499
2023-07-31,499
2023-08-01,499
2023-08-02,499
2023-08-04,499
2023-08-05,499
2023-08-06,499
2023-08-07,499
2023-08-08,499
2023-08-09,499
2023-08-10,499
2023-08-11,499
2023-08-12,499
2023-08-13,499
2023-08-15,499
2023-08-16,499
2023-08-17,499
2023-08-18,499
2023-08-19,499
2023-08-20,499
2023-08-21,499
2023-08-22,499
2023-08-23,499
2023-08-25,499
2023-08-26,499
2023-08-27,499
2023-08-28,499
2023-08-29,499
2023-08-30,499
2023-08-31,499
2023-09-01,499
2023-09-02,499
2023-09-03,499
2023-09-05,499
2023-09-06,499
2023-09-07,499
2023-09-08,499
2023-09-09,499
2023-09-10,500
2023-09-11,500
2023-09-12,500
2023-09-13,500
2023-09-15,500
2023-09-16,500
2023-09-17,499
2023-09-18,499
2023-09-19,499
2023-09-20,499
2023-09-21,499
2023-09-22,499
2023-09-23,499
2023-09-24,499
2023-09-26,500
2023-09-27,500
2023-09-28,501
2023-09-29,501
2023-09-30,501
2023-10-01,501
2023-10-02,501
2023-10-03,501
2023-10-04,501
2023-10-05,501
2023-10-07,501
2023-10-08,501
2023-10-09,501
2023-10-10,501
2023-10-11,501
2023-10-12,501
2023-10-13,501
2023-10-14,501
2023-10-15,501
2023-10-16,501
2023-10-18,501
2023-10-19,501
2023-10-20,501
2023-10-21,501
2023-10-22,501
2023-10-23,501
2023-10-24,501
2023-10-25,501
2023-10-27,501
2023-10-28,501
2023-10-29,501
2023-10-30,501
2023-10-31,502
2023-11-01,502
2023-11-02,502
2023-11-04,502
2023-11-05,502
2023-11-06,502
2023-11-07,502
2023-11-08,502
2023-11-09,503
2023-11-10,503
2023-11-11,503
2023-11-12,503
2023-11-13,503
2023-11-15,503
2023-11-16,503
2023-11-17,503
2023-11-18,503
2023-11-19,503
2023-11-20,503
2023-11-21,503
2023-11-22,503
2023-11-23,503
2023-11-24,503
2023-11-26,503
2023-11-27,503
2023-11-28,503
2023-11-29,503
2023-11-30,503
2023-12-01,503
2023-12-02,503
2023-12-03,502
2023-12-04,502
2023-12-05,502
2023-12-07,502
2023-12-08,502
2023-12-09,502
2023-12-10,502
2023-12-11,502
2023-12-12,502
2023-12-13,502
2023-12-14,502
2023-12-15,502
2023-12-16,502
2023-12-18,502
2023-12-19,502
2023-12-20,502
2023-12-21,502
2023-12-22,502
2023-12-23,502
2023-12-24,502
2023-12-25,502
2023-12-26,502
2023-12-27,503
2023-12-29,503
2023-12-30,503
2023-12-31,503
2024-01-01,503
2024-01-02,503
2024-01-03,503
2024-01-04,503
2024-01-05,503
2024-01-06,503
2024-01-07,503
2024-01-09,503
2024-01-10,503
2024-01-11,503
2024-01-12,504
2024-01-13,504
2024-01-14,504
2024-01-15,504
2024-01-16,504
2024-01-17,504
2024-01-18,504
2024-01-20,504
2024-01-21,504
2024-01-22,504
2024-01-23,504
2024-01-24,504
2024-01-25,504
2024-01-26,504
2024-01-27,504
2024-01-29,504
2024-01-30,504
2024-01-31,504
2024-02-01,504
2024-02-02,504
2024-02-03,504
2024-02-04,503
2024-02-05,503
2024-02-06,503
2024-02-07,503
2024-02-09,503
2024-02-10,503
2024-02-11,502
2024-02-12,502
2024-02-13,502
2024-02-14,502
2024-02-15,502
2024-02-16,503
2024-02-17,503
2024-02-18,504
2024-02-20,504
2024-02-21,504
2024-02-22,505
2024-02-23,505
2024-02-24,505
2024-02-25,505
2024-02-26,506
2024-02-27,506
2024-02-28,506
2024-02-29,506
2024-03-02,506
2024-03-03,506
2024-03-04,506
2024-03-05,506
2024-03-06,506
2024-03-07,506
2024-03-08,506
2024-03-09,506
2024-03-10,506
2024-03-11,506
2024-03-13,506
2024-03-14,506
2024-03-15,506
2024-03-16,506
2024-03-17,506
2024-03-18,506
2024-03-19,506
2024-03-20,506
2024-03-21,506
2024-03-22,506
2024-03-24,506
2024-03-25,506
2024-03-26,506
2024-03-27,506
2024-03-28,506
