,Facebook,Instagram
2021-05-18,1968,986
2021-05-19,1969,986
2021-05-20,1969,986
2021-05-21,1968,986
2021-05-22,1971,987
2021-05-23,1971,987
2021-05-24,1971,986
2021-05-25,1972,987
2021-05-26,,987
2021-05-27,1972,987
2021-05-28,1972,987
2021-05-29,1971,987
2021-05-30,1970,987
2021-05-31,1970,988
2021-06-01,1970,990
2021-06-02,1970,992
2021-06-03,,992
2021-06-04,1971,
2021-06-05,1972,
2021-06-06,1973,
2021-06-07,1973,991
2021-06-08,1973,
2021-06-09,1973,991
2021-06-10,1975,990
2021-06-11,1975,991
2021-06-12,,992
2021-06-13,1976,992
2021-06-14,1975,993
2021-06-15,1975,994
2021-06-16,1976,995
2021-06-17,1976,997
2021-06-18,1976,998
2021-06-19,1976,1000
2021-06-20,1975,1001
2021-06-21,,1003
2021-06-22,1975,1003
2021-06-23,1977,1006
2021-06-24,1977,1007
2021-06-25,1976,1006
2021-06-26,1976,1010
2021-06-27,1975,1010
2021-06-28,1975,1009
2021-06-29,1975,1009
2021-06-30,,1009
2021-07-01,1975,1007
2021-07-02,1976,1007
2021-07-03,1977,1006
2021-07-04,1977,1006
2021-07-05,1976,1007
2021-07-06,1976,1007
2021-07-07,1976,1007
2021-07-08,1976,
2021-07-09,,1008
2021-07-10,1978,1009
2021-07-11,1979,1009
2021-07-12,1979,1009
2021-07-13,1981,1009
2021-07-14,1983,1008
2021-07-15,1983,1008
2021-07-16,1983,1009
2021-07-17,,1010
2021-07-18,1983,1009
2021-07-19,1982,1009
2021-07-20,1982,1009
2021-07-21,1982,1010
2021-07-22,1982,1011
2021-07-23,1986,1011
2021-07-24,1987,1012
2021-07-25,1988,1012
2021-07-26,,1012
2021-07-27,1987,1013
2021-07-28,1987,1014
2021-07-29,1987,1015
2021-07-30,1987,1015
2021-07-31,1987,1015
2021-08-01,1987,1014
2021-08-02,1987,1015
2021-08-03,1987,1015
2021-08-04,,1016
2021-08-05,1986,1016
2021-08-06,1986,1017
2021-08-07,,1017
2021-08-08,1986,
2021-08-09,1986,
2021-08-10,1986,
2021-08-11,1987,
2021-08-12,1988,
2021-08-14,1987,
2021-08-15,1988,
2021-08-16,1988,
2021-08-17,1988,
2021-08-18,1988,
2021-08-19,1989,
2021-08-20,1989,
2021-08-22,1988,
2021-08-23,1987,
2021-08-24,1987,
2021-08-25,1987,
2021-08-26,1986,
2021-08-27,1986,
2021-08-28,1986,
2021-08-29,1985,
2021-08-31,1985,
2021-09-01,1986,
2021-09-02,1986,
2021-09-03,1987,
2021-09-04,1988,
2021-09-05,1988,
2021-09-06,1989,
2021-09-07,1989,
2021-09-09,1989,
2021-09-10,1988,
2021-09-11,1988,
2021-09-12,1988,
2021-09-13,1989,
2021-09-14,1989,
2021-09-15,1990,
2021-09-16,1990,
2021-09-18,1990,
2021-09-19,1990,
2021-09-20,1990,
2021-09-21,1992,
2021-09-22,1992,
2021-09-23,1992,
2021-09-24,1992,
2021-09-25,1992,
2021-09-27,1992,
2021-09-28,1993,
2021-09-29,1993,
2021-09-30,1995,
2021-10-01,1995,
2021-10-02,1995,
2021-10-03,1995,
2021-10-05,1995,
2021-10-06,1995,
2021-10-07,1998,
2021-10-08,1998,
2021-10-09,1998,
2021-10-10,1998,
2021-10-11,1998,
2021-10-12,1999,
2021-10-14,1999,
2021-10-15,1999,
2021-10-16,1999,
2021-10-17,1999,
2021-10-18,1999,
2021-10-19,1999,
2021-10-20,1999,
2021-10-21,1998,
2021-10-23,1998,
2021-10-24,1998,1037
2021-10-25,1998,
2021-10-26,1998,
2021-10-27,1998,
2021-10-28,1998,
2021-10-29,1998,
2021-10-30,1999,
2021-11-01,1999,
2021-11-02,1999,
2021-11-03,1999,
2021-11-04,1999,
2021-11-05,1999,
2021-11-06,1999,
2021-11-07,2000,
2021-11-08,2000,
2021-11-10,2000,
2021-11-11,1998,
2021-11-12,1998,
2021-11-13,1999,
2021-11-14,1998,
2021-11-15,1997,
2021-11-16,1997,
2021-11-18,1997,
2021-11-19,1998,
2021-11-20,1998,1043
2021-11-21,1998,
2021-11-22,1998,
2021-11-23,1998,
2021-11-24,1998,
2021-11-25,1998,
2021-11-27,1997,1044
2021-11-28,1997,
2021-11-29,1997,
2021-11-30,1998,
2021-12-01,1999,
2021-12-02,1999,
2021-12-03,1999,
2021-12-04,1999,1045
2021-12-06,2000,
2021-12-07,1999,
2021-12-08,2000,
2021-12-09,2001,
2021-12-10,2001,
2021-12-11,2001,
2021-12-12,2001,
2021-12-14,2002,
2021-12-15,2002,
2021-12-16,2002,
2021-12-17,2001,
2021-12-18,2002,
2021-12-19,2002,
2021-12-20,2000,
2021-12-21,2000,
2021-12-23,2000,
2021-12-24,1999,
2021-12-25,1999,
2021-12-26,2000,
2021-12-27,1999,
2021-12-28,1999,
2021-12-29,1999,
2021-12-30,1998,
2022-01-01,1998,
2022-01-02,1998,
2022-01-03,1998,
2022-01-04,1998,
2022-01-05,1998,
2022-01-06,1998,
2022-01-07,1998,
2022-01-08,1999,
2022-01-10,1999,
2022-01-11,2000,
2022-01-12,2000,
2022-01-13,2000,
2022-01-14,2000,
2022-01-15,2002,
2022-01-16,2003,
2022-01-18,2002,
2022-01-19,2004,
2022-01-20,2004,
2022-01-21,2004,
2022-01-22,2004,
2022-01-23,2004,
2022-01-24,2003,
2022-01-25,2001,
2022-01-27,2001,
2022-01-28,2002,
2022-01-29,2003,
2022-01-30,2003,
2022-01-31,2004,
2022-02-01,2004,
2022-02-02,2005,
2022-02-03,2005,
2022-02-05,2007,
2022-02-06,2006,
2022-02-07,2006,
2022-02-08,2008,
2022-02-09,2008,
2022-02-10,2009,
2022-02-11,2008,
2022-02-12,2010,
2022-02-14,2011,
2022-02-15,2011,
2022-02-16,2011,
2022-02-17,2012,
2022-02-18,2013,
2022-02-19,2011,
2022-02-20,2012,
2022-02-22,2012,
2022-02-23,2012,
2022-02-24,2014,
2022-02-25,2013,
2022-02-26,2013,
2022-02-27,2014,
2022-02-28,2015,
2022-03-01,2016,
2022-03-03,2018,
2022-03-04,2019,
2022-03-05,2019,
2022-03-06,2019,
2022-03-07,2020,
2022-03-08,2022,
2022-03-09,2025,
2022-03-10,2025,
2022-03-12,2026,
2022-03-13,2027,
2022-03-14,2028,
2022-03-15,2029,
2022-03-16,2028,
2022-03-17,2029,
2022-03-18,2030,
2022-03-19,2030,
2022-03-21,2030,
2022-03-22,2031,
2022-03-23,2034,
2022-03-24,2034,
2022-03-25,2034,
2022-03-26,2035,
2022-03-27,2036,
2022-03-29,2036,
2022-03-30,2036,
2022-03-31,2037,
2022-04-01,2037,
2022-04-02,2036,
2022-04-03,2037,
2022-04-04,2037,
2022-04-05,2037,
2022-04-07,2036,
2022-04-08,2037,
2022-04-09,2040,
2022-04-10,2040,
2022-04-11,2040,
2022-04-12,2043,
2022-04-13,2042,
2022-04-14,2042,
2022-04-16,2041,
2022-04-17,2042,
2022-04-18,2041,
2022-04-19,2041,
2022-04-20,2041,
2022-04-21,2041,
2022-04-22,2040,
2022-04-23,2041,
2022-04-25,2042,
2022-04-26,2044,
2022-04-27,2045,
2022-04-28,2045,
2022-04-29,2045,
2022-04-30,2045,
2022-05-01,2045,
2022-05-03,2045,
2022-05-04,2047,
2022-05-05,2048,
2022-05-06,2048,
2022-05-07,2048,
2022-05-08,2046,
2022-05-09,2046,
2022-05-10,2046,
2022-05-12,2045,
2022-05-13,2048,
2022-05-14,2049,
2022-05-15,2049,
2022-05-16,2050,
2022-05-17,2051,
2022-05-18,2051,
2022-05-19,2051,
2022-05-21,2053,
2022-05-22,2053,
2022-05-23,2053,
2022-05-24,2053,
2022-05-25,2053,
2022-05-26,2053,
2022-05-27,2053,
2022-05-28,2053,
2022-05-30,2053,
2022-05-31,2053,
2022-06-01,2052,
2022-06-02,2053,
2022-06-03,2054,
2022-06-04,2053,
2022-06-05,2053,
2022-06-07,2053,
2022-06-08,2054,
2022-06-09,2054,
2022-06-10,2054,
2022-06-11,2052,
2022-06-12,2051,
2022-06-13,2051,
2022-06-14,2053,
2022-06-16,2053,
2022-06-17,2053,
2022-06-18,2053,
2022-06-19,2053,
2022-06-20,2053,
2022-06-21,2053,
2022-06-22,2054,
2022-06-23,2056,
2022-06-25,2055,
2022-06-26,2056,
2022-06-27,2057,
2022-06-28,2057,
2022-06-29,2056,
2022-06-30,2057,
2022-07-01,2059,
2022-07-03,2060,
2022-07-04,2061,
2022-07-05,2061,
2022-07-06,2063,
2022-07-07,2064,
2022-07-08,2066,
2022-07-10,2068,
2022-07-11,2068,
2022-07-12,2068,
2022-07-13,2068,
2022-07-14,2068,
2022-07-15,2070,
2022-07-16,2070,
2022-07-17,2070,
2022-07-19,2071,
2022-07-20,2073,
2022-07-21,2074,
2022-07-22,2076,
2022-07-23,2077,
2022-07-24,2077,
2022-07-25,2077,
2022-07-26,2077,
2022-07-28,2077,
2022-07-29,2078,
2022-07-30,2077,
2022-07-31,2078,
2022-08-01,2078,
2022-08-02,2077,
2022-08-03,2078,
2022-08-04,2078,
2022-08-06,2078,
2022-08-07,2078,
2022-08-08,2080,
2022-08-09,2080,
2022-08-10,2079,
2022-08-11,2079,
2022-08-12,2081,
2022-08-14,2081,
2022-08-15,2081,
2022-08-16,2084,
2022-08-17,2086,
2022-08-18,2087,
2022-08-19,2087,
2022-08-20,2086,
2022-08-21,2085,
2022-08-23,2085,
2022-08-24,2086,
2022-08-25,2089,
2022-08-26,2089,
2022-08-27,2090,
2022-08-28,2090,
2022-08-29,2092,
2022-08-30,2094,
2022-09-01,2094,
2022-09-02,2099,
2022-09-03,2100,
2022-09-04,2100,
2022-09-05,2101,
2022-09-06,2103,
2022-09-07,2108,
2022-09-09,2112,
2022-09-10,2118,
2022-09-11,2118,
2022-09-12,2118,
2022-09-13,2119,
2022-09-14,2117,
2022-09-15,2118,
2022-09-16,2118,
2022-09-18,2120,
2022-09-19,2120,
2022-09-20,2119,
2022-09-21,2120,
2022-09-22,2124,
2022-09-23,2122,
2022-09-24,2123,
2022-09-25,2125,
2022-09-27,2132,
2022-09-28,2154,
2022-09-29,2167,
2022-09-30,2167,
2022-10-01,2167,
2022-10-02,2168,
2022-10-03,2169,
2022-10-05,2174,
2022-10-06,2176,
2022-10-07,2176,
2022-10-08,2177,
2022-10-09,2179,
2022-10-10,2178,
2022-10-11,2177,
2022-10-12,2177,
2022-10-13,2177,
2022-10-14,2181,
2022-10-16,2185,
2022-10-17,2185,
2022-10-18,2190,
2022-10-19,2195,
2022-10-20,2196,
2022-10-21,2195,
2022-10-22,2194,
2022-10-23,2195,
2022-10-24,2196,
2022-10-25,2198,
2022-10-27,2200,
2022-10-28,2200,
2022-10-29,2200,
2022-10-30,2200,
2022-10-31,2202,
2022-11-01,2203,
2022-11-02,2203,
2022-11-03,2203,
2022-11-04,2203,
2022-11-05,2204,
2022-11-06,2205,
2022-11-08,2207,
2022-11-09,2208,
2022-11-10,2208,
2022-11-11,2210,
2022-11-12,2210,
2022-11-13,2208,
2022-11-14,2209,
2022-11-15,2208,
2022-11-16,2210,
2022-11-17,2209,
2022-11-19,2209,
2022-11-20,2208,
2022-11-21,2209,
2022-11-22,2209,
2022-11-23,2209,
2022-11-24,2209,
2022-11-25,2210,
2022-11-26,2210,
2022-11-28,2209,
2022-11-29,2210,
2022-11-30,2211,
2022-12-01,2211,
2022-12-02,2212,
2022-12-03,2213,
2022-12-04,2214,
2022-12-05,2215,
2022-12-06,2215,
2022-12-07,2215,
2022-12-08,2215,
2022-12-10,2215,
2022-12-11,2215,
2022-12-12,2216,
2022-12-13,2216,
2022-12-14,2218,
2022-12-15,2218,
2022-12-16,2218,
2022-12-17,2219,
2022-12-18,2219,
2022-12-19,2219,
2022-12-21,2219,
2022-12-22,2219,
2022-12-23,2220,
2022-12-24,2220,
2022-12-25,2220,
2022-12-26,2220,
2022-12-27,2220,
2022-12-28,2220,
2022-12-29,2219,
2022-12-30,2220,
2023-01-01,2220,
2023-01-02,2221,
2023-01-03,2221,
2023-01-04,2220,
2023-01-05,2221,
2023-01-06,2223,
2023-01-07,2223,
2023-01-08,2224,
2023-01-10,2224,
2023-01-11,2224,
2023-01-12,2224,
2023-01-13,2226,
2023-01-14,2226,
2023-01-15,2226,
2023-01-16,2226,
2023-01-17,2226,
2023-01-18,2227,
2023-01-20,2228,
2023-01-21,2227,
2023-01-22,2227,
2023-01-23,2227,
2023-01-24,2228,
2023-01-25,2230,
2023-01-26,2267,
2023-01-27,2267,
2023-01-28,2268,
2023-01-29,2267,
2023-01-31,2268,
2023-02-01,2269,
2023-02-02,2269,
2023-02-03,2271,
2023-02-04,2273,
2023-02-05,2274,
2023-02-06,2274,
2023-02-07,2274,
2023-02-08,2275,
2023-02-10,2275,
2023-02-11,2275,
2023-02-12,2276,
2023-02-13,2276,
2023-02-14,2276,
2023-02-15,2276,
2023-02-16,2277,
2023-02-17,2277,
2023-02-18,2277,
2023-02-19,2277,
2023-02-21,2278,
2023-02-22,2278,
2023-02-23,2280,
2023-02-24,2280,
2023-02-25,2280,
2023-02-26,2281,
2023-02-27,2281,
2023-02-28,2281,
2023-03-01,2282,
2023-03-02,2282,
2023-03-03,2281,
2023-03-05,2281,
2023-03-06,2281,
2023-03-07,2281,
2023-03-08,2281,
2023-03-09,2282,
2023-03-10,2283,
2023-03-11,2283,
2023-03-12,2283,
2023-03-13,2283,
2023-03-14,2283,
2023-03-16,2285,
2023-03-17,2285,
2023-03-18,2285,
2023-03-19,2285,
2023-03-20,2285,
2023-03-21,2285,
2023-03-22,2285,
2023-03-23,2285,
2023-03-24,2285,
2023-03-25,2285,
2023-03-27,2285,
2023-03-28,2285,
2023-03-29,2285,
2023-03-30,2285,
2023-03-31,2288,
2023-04-01,2289,
2023-04-02,2289,
2023-04-03,2289,
2023-04-04,2289,
2023-04-06,2289,
2023-04-07,2289,
2023-04-08,2289,
2023-04-09,2289,
2023-04-10,2289,
2023-04-11,2290,
2023-04-12,2290,
2023-04-13,2292,
2023-04-14,2294,
2023-04-15,2294,
2023-04-17,2294,
2023-04-18,2294,
2023-04-19,2296,
2023-04-20,2298,
2023-04-21,2298,
2023-04-22,2298,
2023-04-23,2299,
2023-04-24,2300,
2023-04-25,2300,
2023-04-26,2300,
2023-04-28,2300,
2023-04-29,2300,
2023-04-30,2302,
2023-05-01,2302,
2023-05-02,2302,
2023-05-03,2302,
2023-05-04,2302,
2023-05-05,2300,
2023-05-06,2300,
2023-05-07,2300,
2023-05-09,2300,
2023-05-10,2300,
2023-05-11,2301,
2023-05-12,2301,
2023-05-13,2302,
2023-05-14,2302,
2023-05-15,2301,
2023-05-16,2300,
2023-05-17,2299,
2023-05-18,2301,
2023-05-20,2319,
2023-05-21,2322,
2023-05-22,2323,
2023-05-23,2323,
2023-05-24,2323,
2023-05-25,2323,
2023-05-26,2322,
2023-05-27,2322,
2023-05-28,2323,
2023-05-29,2323,
2023-05-31,2323,
2023-06-01,2322,
2023-06-02,2323,
2023-06-03,2325,
2023-06-04,2325,
2023-06-05,2324,
2023-06-06,2325,
2023-06-07,2326,
2023-06-08,2329,
2023-06-09,2329,
2023-06-11,2329,
2023-06-12,2329,
2023-06-13,2330,
2023-06-14,2334,
2023-06-15,2334,
2023-06-16,2337,
2023-06-17,2344,
2023-06-18,2344,
2023-06-19,2344,
2023-06-20,2344,
2023-06-22,2344,
2023-06-23,2345,
2023-06-24,2345,
2023-06-25,2346,
2023-06-26,2346,
2023-06-27,2348,
2023-06-28,2349,
2023-06-29,2349,
2023-06-30,2349,
2023-07-01,2349,
2023-07-03,2350,
2023-07-04,2350,
2023-07-05,2349,
2023-07-06,2349,
2023-07-07,2349,
2023-07-08,2350,
2023-07-09,2351,
2023-07-10,2351,
2023-07-11,2351,
2023-07-12,2351,
2023-07-14,2351,
2023-07-15,2359,
2023-07-16,2359,
2023-07-17,2361,
2023-07-18,2361,
2023-07-19,2360,
2023-07-20,2360,
2023-07-21,2361,
2023-07-22,2361,
2023-07-23,2366,
2023-07-25,2366,
2023-07-26,2367,
2023-07-27,2367,
2023-07-28,2368,
2023-07-29,2369,
2023-07-30,2369,
2023-07-31,2370,
2023-08-01,2370,
2023-08-02,2370,
2023-08-03,2371,
2023-08-05,2371,
2023-08-06,2371,
2023-08-07,2371,
2023-08-08,2371,
2023-08-09,2371,
2023-08-10,2370,
2023-08-11,2370,
2023-08-12,2370,
2023-08-13,2370,
2023-08-14,2371,
2023-08-16,2372,
2023-08-17,2371,
2023-08-18,2371,
2023-08-19,2371,
2023-08-20,2372,
2023-08-21,2372,
2023-08-22,2372,
2023-08-23,2373,
2023-08-24,2374,
2023-08-26,2373,
2023-08-27,2373,
2023-08-28,2373,
2023-08-29,2373,
2023-08-30,2373,
2023-08-31,2373,
2023-09-01,2373,
2023-09-02,2373,
2023-09-03,2373,
2023-09-04,2372,
2023-09-06,2373,
2023-09-07,2373,
2023-09-08,2374,
2023-09-09,2375,
2023-09-10,2375,
2023-09-11,2375,
2023-09-12,2376,
2023-09-13,2377,
2023-09-14,2378,
2023-09-16,2378,
2023-09-17,2380,
2023-09-18,2381,
2023-09-19,2382,
2023-09-20,2383,
2023-09-21,2384,
2023-09-22,2389,
2023-09-23,2389,
2023-09-24,2390,
2023-09-25,2393,
2023-09-27,2394,
2023-09-28,2394,
2023-09-29,2397,
2023-09-30,2397,
2023-10-01,2400,
2023-10-02,2403,
2023-10-03,2405,1358
2023-10-04,2406,1359
2023-10-05,2407,
2023-10-06,2407,
2023-10-08,2407,
2023-10-09,2407,
2023-10-10,2407,
2023-10-11,2407,
2023-10-12,2407,
2023-10-13,2409,
2023-10-14,2411,
2023-10-15,2411,
2023-10-16,2411,
2023-10-17,2410,
2023-10-18,2410,
2023-10-19,,1370
2023-10-20,2410,
2023-10-21,2410,
2023-10-22,2410,
2023-10-23,2410,
2023-10-24,2410,
2023-10-25,2410,
2023-10-26,2410,
2023-10-28,2411,
2023-10-29,2411,
2023-10-30,2412,
2023-10-31,2412,
2023-11-01,2412,
2023-11-02,2412,
2023-11-03,2412,
2023-11-04,2412,
2023-11-05,2412,
2023-11-07,2412,
2023-11-08,2412,
2023-11-09,2411,
2023-11-10,2412,1388
2023-11-11,2413,
2023-11-12,2411,
2023-11-13,2411,
2023-11-14,2411,
2023-11-15,2411,
2023-11-16,2411,
2023-11-17,,1394
2023-11-18,2411,
2023-11-19,2410,
2023-11-20,2410,
2023-11-21,2410,
2023-11-22,2409,
2023-11-23,2409,
2023-11-24,2409,
2023-11-25,2410,1403
2023-11-26,2410,
2023-11-27,2409,
2023-11-28,2409,
2023-11-30,2408,
2023-12-01,2410,
2023-12-02,2411,
2023-12-03,2411,
2023-12-04,2409,
2023-12-05,2409,
2023-12-06,2407,
2023-12-07,2408,
2023-12-08,2408,
2023-12-09,2408,
2023-12-11,2407,1414
2023-12-12,2407,
2023-12-13,2407,
2023-12-14,2406,
2023-12-15,2407,
2023-12-16,2406,
2023-12-17,2407,
2023-12-18,2407,
2023-12-19,2406,
2023-12-20,2406,
2023-12-22,2405,
2023-12-23,2404,
2023-12-24,2404,
2023-12-25,2404,
2023-12-26,2403,
2023-12-27,2402,
2023-12-28,2402,
2023-12-29,2402,
2023-12-30,2402,
2023-12-31,2402,
2024-01-01,2401,
2024-01-03,2401,
2024-01-04,2401,
2024-01-05,2401,
2024-01-06,2401,
2024-01-07,2401,
2024-01-08,2400,
2024-01-09,2400,
2024-01-10,2400,
2024-01-11,2400,
2024-01-12,2401,
2024-01-14,2401,
2024-01-15,2401,
2024-01-16,2401,
2024-01-17,2401,
2024-01-18,2401,
2024-01-19,2400,
2024-01-20,2400,
2024-01-21,2400,
2024-01-22,2400,
2024-01-24,2400,
2024-01-25,2400,
2024-01-26,2401,
2024-01-27,2402,
2024-01-28,2402,
2024-01-29,2402,
2024-01-30,2402,
2024-01-31,2402,
2024-02-01,2402,
2024-02-02,2402,
2024-02-03,2401,
2024-02-05,2401,
2024-02-06,2400,
2024-02-07,2400,
2024-02-08,2401,
2024-02-09,2401,
2024-02-10,2401,
2024-02-11,2401,
2024-02-12,2400,
2024-02-13,2400,
2024-02-14,2400,
2024-02-16,2399,
2024-02-17,2400,
2024-02-18,2400,
2024-02-19,2400,
2024-02-20,2399,
2024-02-21,2398,
2024-02-22,2398,
2024-02-23,2398,
2024-02-24,2398,
2024-02-25,2398,
2024-02-26,2398,
2024-02-28,2398,
2024-02-29,2398,
2024-03-01,2398,
2024-03-02,2398,
2024-03-03,2398,
2024-03-04,2399,
2024-03-05,2399,
2024-03-06,2398,
2024-03-07,2398,
2024-03-08,2398,
2024-03-10,2398,
2024-03-11,2398,
2024-03-12,2398,
2024-03-13,2399,
2024-03-14,2399,
2024-03-15,2399,
2024-03-16,2399,
2024-03-17,2399,
2024-03-18,2401,
2024-03-19,2402,
2024-03-20,2402,
2024-03-22,2403,
2024-03-23,2403,
2024-03-24,2404,
2024-03-25,2404,
2024-03-26,2406,
2024-03-27,2407,
