,Facebook
2023-07-17,419
2023-07-18,418
2023-07-19,418
2023-07-20,418
2023-07-21,418
2023-07-22,418
2023-07-23,418
2023-07-24,418
2023-07-25,418
2023-07-27,418
2023-07-28,418
2023-07-29,418
2023-07-30,418
2023-07-31,418
2023-08-01,418
2023-08-02,418
2023-08-03,418
2023-08-04,418
2023-08-06,418
2023-08-07,418
2023-08-08,418
2023-08-09,418
2023-08-10,418
2023-08-11,418
2023-08-12,418
2023-08-13,418
2023-08-14,418
2023-08-15,418
2023-08-17,418
2023-08-18,418
2023-08-19,418
2023-08-20,417
2023-08-21,417
2023-08-22,416
2023-08-23,416
2023-08-24,416
2023-08-25,416
2023-08-27,416
2023-08-28,416
2023-08-29,416
2023-08-30,416
2023-08-31,416
2023-09-01,416
2023-09-02,416
2023-09-03,416
2023-09-04,416
2023-09-05,416
2023-09-07,415
2023-09-08,415
2023-09-09,415
2023-09-10,415
2023-09-11,416
2023-09-12,417
2023-09-13,417
2023-09-14,417
2023-09-15,417
2023-09-17,417
2023-09-18,417
2023-09-19,417
2023-09-20,417
2023-09-21,417
2023-09-22,417
2023-09-23,417
2023-09-24,418
2023-09-25,418
2023-09-26,418
2023-09-28,418
2023-09-29,418
2023-09-30,418
2023-10-01,418
2023-10-02,417
2023-10-03,417
2023-10-04,417
2023-10-05,417
2023-10-06,417
2023-10-07,417
2023-10-09,417
2023-10-10,417
2023-10-11,417
2023-10-12,417
2023-10-13,417
2023-10-14,417
2023-10-15,417
2023-10-16,417
2023-10-17,417
2023-10-18,417
2023-10-20,417
2023-10-21,417
2023-10-22,417
2023-10-23,417
2023-10-24,417
2023-10-25,417
2023-10-26,417
2023-10-28,417
2023-10-29,417
2023-10-30,417
2023-10-31,417
2023-11-01,417
2023-11-02,417
2023-11-03,417
2023-11-04,417
2023-11-06,417
2023-11-07,417
2023-11-08,417
2023-11-09,417
2023-11-10,417
2023-11-11,417
2023-11-12,417
2023-11-13,417
2023-11-14,417
2023-11-15,417
2023-11-17,416
2023-11-18,416
2023-11-19,416
2023-11-20,417
2023-11-21,417
2023-11-22,417
2023-11-23,417
2023-11-24,417
2023-11-25,417
2023-11-26,417
2023-11-28,417
2023-11-29,417
2023-11-30,417
2023-12-01,417
2023-12-02,417
2023-12-03,417
2023-12-04,417
2023-12-05,417
2023-12-06,417
2023-12-07,417
2023-12-09,417
2023-12-10,417
2023-12-11,417
2023-12-12,417
2023-12-13,417
2023-12-14,417
2023-12-15,416
2023-12-16,416
2023-12-17,416
2023-12-18,416
2023-12-20,416
2023-12-21,416
2023-12-22,416
2023-12-23,416
2023-12-24,416
2023-12-25,416
2023-12-26,416
2023-12-27,416
2023-12-28,416
2023-12-29,416
2023-12-31,416
2024-01-01,418
2024-01-02,421
2024-01-03,422
2024-01-04,422
2024-01-05,422
2024-01-06,423
2024-01-07,423
2024-01-08,423
2024-01-09,423
2024-01-11,424
2024-01-12,424
2024-01-13,424
2024-01-14,424
2024-01-15,424
2024-01-16,424
2024-01-17,424
2024-01-18,424
2024-01-19,424
2024-01-20,424
2024-01-22,424
2024-01-23,424
2024-01-24,424
2024-01-25,424
2024-01-26,424
2024-01-27,424
2024-01-28,425
2024-01-29,425
2024-01-30,425
2024-02-01,425
2024-02-02,425
2024-02-03,425
2024-02-04,425
2024-02-05,425
2024-02-06,425
2024-02-07,426
2024-02-08,427
2024-02-09,427
2024-02-10,427
2024-02-12,427
2024-02-13,427
2024-02-14,427
2024-02-15,427
2024-02-16,428
2024-02-17,429
2024-02-18,429
2024-02-19,429
2024-02-20,429
2024-02-21,429
2024-02-23,429
2024-02-24,429
2024-02-25,429
2024-02-26,429
2024-02-27,429
2024-02-28,429
2024-02-29,429
2024-03-01,429
2024-03-02,429
2024-03-03,429
2024-03-05,430
2024-03-06,430
2024-03-07,430
2024-03-08,430
2024-03-09,430
2024-03-10,431
2024-03-11,431
2024-03-12,431
2024-03-13,431
2024-03-14,431
2024-03-16,431
2024-03-17,431
2024-03-18,431
2024-03-19,431
2024-03-20,431
2024-03-21,431
2024-03-22,430
2024-03-23,430
2024-03-24,429
2024-03-25,429
2024-03-27,429
2024-03-28,429
