,Facebook
2022-10-17,310
2022-10-18,310
2022-10-19,310
2022-10-20,310
2022-10-21,310
2022-10-22,310
2022-10-24,310
2022-10-25,310
2022-10-26,310
2022-10-27,310
2022-10-28,310
2022-10-29,310
2022-10-30,310
2022-10-31,310
2022-11-01,310
2022-11-02,310
2022-11-03,310
2022-11-05,310
2022-11-06,310
2022-11-07,310
2022-11-08,310
2022-11-09,310
2022-11-10,310
2022-11-11,310
2022-11-12,310
2022-11-13,310
2022-11-15,310
2022-11-16,310
2022-11-17,310
2022-11-18,310
2022-11-19,310
2022-11-20,310
2022-11-21,310
2022-11-22,310
2022-11-24,310
2022-11-25,310
2022-11-26,310
2022-11-27,310
2022-11-28,310
2022-11-29,310
2022-11-30,310
2022-12-01,310
2022-12-02,310
2022-12-04,310
2022-12-05,310
2022-12-06,310
2022-12-07,309
2022-12-08,309
2022-12-09,309
2022-12-10,309
2022-12-11,309
2022-12-12,309
2022-12-13,309
2022-12-15,309
2022-12-16,309
2022-12-17,309
2022-12-18,309
2022-12-19,309
2022-12-20,309
2022-12-21,309
2022-12-22,309
2022-12-23,310
2022-12-24,310
2022-12-26,310
2022-12-27,310
2022-12-28,310
2022-12-29,310
2022-12-30,310
2022-12-31,310
2023-01-01,309
2023-01-02,309
2023-01-03,309
2023-01-05,309
2023-01-06,309
2023-01-07,309
2023-01-08,309
2023-01-09,309
2023-01-10,309
2023-01-11,309
2023-01-12,309
2023-01-14,309
2023-01-15,309
2023-01-16,309
2023-01-17,309
2023-01-18,309
2023-01-19,309
2023-01-20,309
2023-01-21,309
2023-01-22,309
2023-01-24,308
2023-01-25,308
2023-01-26,314
2023-01-27,314
2023-01-28,314
2023-01-29,314
2023-01-30,314
2023-01-31,314
2023-02-01,314
2023-02-03,314
2023-02-04,314
2023-02-05,314
2023-02-06,314
2023-02-07,314
2023-02-08,314
2023-02-09,314
2023-02-10,314
2023-02-11,314
2023-02-12,314
2023-02-14,314
2023-02-15,314
2023-02-16,314
2023-02-17,314
2023-02-18,314
2023-02-19,314
2023-02-20,314
2023-02-21,314
2023-02-22,314
2023-02-24,314
2023-02-25,314
2023-02-26,314
2023-02-27,314
2023-02-28,314
2023-03-01,314
2023-03-02,314
2023-03-03,314
2023-03-04,314
2023-03-05,314
2023-03-07,314
2023-03-08,314
2023-03-09,314
2023-03-10,314
2023-03-11,314
2023-03-12,314
2023-03-13,314
2023-03-14,314
2023-03-15,314
2023-03-16,314
2023-03-18,314
2023-03-19,315
2023-03-20,315
2023-03-21,315
2023-03-22,315
2023-03-23,315
2023-03-24,315
2023-03-25,315
2023-03-26,315
2023-03-28,315
2023-03-29,315
2023-03-30,315
2023-03-31,315
2023-04-01,315
2023-04-02,315
2023-04-03,315
2023-04-04,315
2023-04-05,315
2023-04-06,315
2023-04-08,315
2023-04-09,315
2023-04-10,315
2023-04-11,315
2023-04-12,315
2023-04-13,315
2023-04-14,315
2023-04-15,315
2023-04-16,315
2023-04-18,315
2023-04-19,315
2023-04-20,315
2023-04-21,315
2023-04-22,315
2023-04-23,315
2023-04-24,315
2023-04-25,315
2023-04-26,315
2023-04-27,315
2023-04-29,316
2023-04-30,316
2023-05-01,316
2023-05-02,316
2023-05-03,316
2023-05-04,316
2023-05-05,316
2023-05-06,316
2023-05-07,316
2023-05-08,315
2023-05-10,315
2023-05-11,315
2023-05-12,315
2023-05-13,315
2023-05-14,315
2023-05-15,315
2023-05-16,315
2023-05-17,315
2023-05-18,315
2023-05-19,317
2023-05-21,317
2023-05-22,317
2023-05-23,317
2023-05-24,317
2023-05-25,317
2023-05-26,317
2023-05-27,317
2023-05-28,317
2023-05-29,317
2023-05-31,317
2023-06-01,317
2023-06-02,317
2023-06-03,317
2023-06-04,317
2023-06-05,317
2023-06-06,317
2023-06-07,317
2023-06-08,317
2023-06-09,317
2023-06-11,317
2023-06-12,317
2023-06-13,317
2023-06-14,317
2023-06-15,317
2023-06-16,318
2023-06-17,318
2023-06-18,318
2023-06-19,318
2023-06-20,318
2023-06-22,318
2023-06-23,318
2023-06-24,318
2023-06-25,318
2023-06-26,318
2023-06-27,318
2023-06-28,317
2023-06-29,317
2023-06-30,317
2023-07-01,317
2023-07-03,317
2023-07-04,317
2023-07-05,317
2023-07-06,317
2023-07-07,317
2023-07-08,317
2023-07-09,317
2023-07-10,317
2023-07-11,317
2023-07-12,317
2023-07-14,317
2023-07-15,318
2023-07-16,318
2023-07-17,318
2023-07-18,318
2023-07-19,318
2023-07-20,318
2023-07-21,318
2023-07-22,318
2023-07-24,318
2023-07-25,318
2023-07-26,318
2023-07-27,318
2023-07-28,318
2023-07-29,318
2023-07-30,318
2023-07-31,318
2023-08-01,318
2023-08-02,318
2023-08-04,318
2023-08-05,318
2023-08-06,318
2023-08-07,318
2023-08-08,318
2023-08-09,318
2023-08-10,318
2023-08-11,318
2023-08-12,318
2023-08-13,318
2023-08-15,318
2023-08-16,318
2023-08-17,318
2023-08-18,318
2023-08-19,318
2023-08-20,317
2023-08-21,317
2023-08-22,317
2023-08-23,317
2023-08-25,317
2023-08-26,317
2023-08-27,316
2023-08-28,316
2023-08-29,316
2023-08-30,316
2023-08-31,316
2023-09-01,316
2023-09-02,316
2023-09-03,316
2023-09-05,316
2023-09-06,316
2023-09-07,316
2023-09-08,316
2023-09-09,316
2023-09-10,316
2023-09-11,316
2023-09-12,316
2023-09-13,316
2023-09-15,317
2023-09-16,317
2023-09-17,317
2023-09-18,317
2023-09-19,317
2023-09-20,317
2023-09-21,317
2023-09-22,317
2023-09-23,317
2023-09-24,317
2023-09-26,317
2023-09-27,317
2023-09-28,317
2023-09-29,317
2023-09-30,317
2023-10-01,317
2023-10-02,317
2023-10-03,317
2023-10-04,317
2023-10-05,317
2023-10-07,317
2023-10-08,317
2023-10-09,317
2023-10-10,317
2023-10-11,317
2023-10-12,317
2023-10-13,317
2023-10-14,317
2023-10-15,317
2023-10-16,317
2023-10-18,317
2023-10-19,317
2023-10-20,317
2023-10-21,317
2023-10-22,317
2023-10-23,317
2023-10-24,317
2023-10-25,317
2023-10-26,317
2023-10-28,317
2023-10-29,317
2023-10-30,317
2023-10-31,317
2023-11-01,317
2023-11-02,317
2023-11-03,317
2023-11-05,317
2023-11-06,317
2023-11-07,317
2023-11-08,317
2023-11-09,317
2023-11-10,317
2023-11-11,317
2023-11-12,317
2023-11-13,317
2023-11-14,317
2023-11-16,317
2023-11-17,317
2023-11-18,317
2023-11-19,317
2023-11-20,317
2023-11-21,317
2023-11-22,317
2023-11-23,317
2023-11-24,317
2023-11-25,317
2023-11-27,317
2023-11-28,317
2023-11-29,317
2023-11-30,317
2023-12-01,317
2023-12-02,317
2023-12-03,317
2023-12-04,317
2023-12-05,317
2023-12-06,317
2023-12-07,317
2023-12-09,317
2023-12-10,317
2023-12-11,317
2023-12-12,317
2023-12-13,317
2023-12-14,317
2023-12-15,317
2023-12-16,317
2023-12-17,317
2023-12-18,317
2023-12-20,317
2023-12-21,317
2023-12-22,317
2023-12-23,318
2023-12-24,318
2023-12-25,318
2023-12-26,318
2023-12-27,318
2023-12-28,318
2023-12-29,318
2023-12-31,318
2024-01-01,318
2024-01-02,319
2024-01-03,319
2024-01-04,319
2024-01-05,319
2024-01-06,319
2024-01-07,319
2024-01-08,319
2024-01-09,319
2024-01-11,319
2024-01-12,319
2024-01-13,319
2024-01-14,319
2024-01-15,319
2024-01-16,319
2024-01-17,319
2024-01-18,319
2024-01-19,319
2024-01-20,319
2024-01-22,319
2024-01-23,319
2024-01-24,319
2024-01-25,319
2024-01-26,319
2024-01-27,319
2024-01-28,319
2024-01-29,319
2024-01-30,318
2024-01-31,318
2024-02-02,318
2024-02-03,318
2024-02-04,318
2024-02-05,318
2024-02-06,318
2024-02-07,318
2024-02-08,318
2024-02-09,318
2024-02-10,318
2024-02-11,318
2024-02-13,318
2024-02-14,318
2024-02-15,318
2024-02-16,318
2024-02-17,319
2024-02-18,319
2024-02-19,319
2024-02-20,319
2024-02-21,319
2024-02-22,319
2024-02-24,319
2024-02-25,319
2024-02-26,320
2024-02-27,320
2024-02-28,320
2024-02-29,320
2024-03-01,320
2024-03-02,320
2024-03-03,320
2024-03-04,320
2024-03-06,320
2024-03-07,320
2024-03-08,320
2024-03-09,320
2024-03-10,320
2024-03-11,320
2024-03-12,320
2024-03-13,320
2024-03-14,320
2024-03-15,320
2024-03-16,320
2024-03-18,320
2024-03-19,320
2024-03-20,320
2024-03-21,320
2024-03-22,320
2024-03-23,320
2024-03-24,320
2024-03-25,320
2024-03-26,320
2024-03-27,320
